TweetID,ScreeName,Date,Tweet
609632622944227329,seifukunome,2015-06-13 17:05:18 +0900,RT @kamioshinokai: 松井玲奈神推しの会　応援HP : 電波教師 本日17時30分より(・ω・) http://t.co/vtY3Kopxbw http://t.co/KeCNYqLVGl
609632642481262592,psnakazu,2015-06-13 17:05:23 +0900,電波教師待機しよ
609632741546573824,maguri428,2015-06-13 17:05:46 +0900,RT @TPD_official: TVアニメ「電波教師」このあと、17:30〜放送！エンディングテーマの東京パフォーマンスドール「DREAMIN'」発売中！\n16:30〜ラゾーナ川崎でミニライブありますよ\n#TPD2015 #電波教師 #denpa_kyoshi http:/…
609632951475671040,bsk_311591,2015-06-13 17:06:36 +0900,そろそろ帰りやーす(ω)んっだばだっばーん!\n電波教師リアタイで見るんだぜぃ(∀)ウヒヒヒ←\nそいではアデュー((((((((((((((((((((((((((((((((((((     'ω'))スタコラサッサー
609632954667524096,neko_kame_love,2015-06-13 17:06:37 +0900,りんねと電波教師とコナンも見るぜ☆
609633045520318464,meronpandaisuk,2015-06-13 17:06:59 +0900,"RT @rena_info: 【このあと】17:30からは、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第11話""外の世界""""が放送となります。今週もよろしくお願いします！\n#電波教師 #denpa_kyoshi"
609633140986916864,pick_aka,2015-06-13 17:07:21 +0900,【漫画*定期*】\n銀魂/黒バス/セカコイ/裏僕/斉木/電波教師/オレフロ/湯神くん/ぼくはか/おじ恋/ぽちゃまに/うまる/はんだくん/みにでゅら/ひよ恋/BLACK BIRD/DGSシリーズ/剛先生作品全般/etc…\n\n趣味のあう人リプください！仲良くなりたいです！✧
609633182263021568,otonasi_megane,2015-06-13 17:07:31 +0900,現在自分が観ているアニメ４\nドラえもん/怪盗ジョーカー２/サザエさん/遊☆戯☆王 デュエルモンスターズ 20thリマスター/アニメマシテ/電波教師/プラスティック・メモリーズ
609633456306294784,_shimasaki_b,2015-06-13 17:08:37 +0900,17:30から電波教師ぜよ
609633497230094336,lsohviei,2015-06-13 17:08:46 +0900,"電波教師みよ( ´罒`*)✧"""
609633581921538050,papan_da,2015-06-13 17:09:07 +0900,RT @kamioshinokai: 松井玲奈神推しの会　応援HP : 電波教師 本日17時30分より(・ω・) http://t.co/vtY3Kopxbw http://t.co/KeCNYqLVGl
609633603165667328,KoosukeeSKE,2015-06-13 17:09:12 +0900,RT @kamioshinokai: 松井玲奈神推しの会　応援HP : 電波教師 本日17時30分より(・ω・) http://t.co/vtY3Kopxbw http://t.co/KeCNYqLVGl
609633603681562626,teamzaqua,2015-06-13 17:09:12 +0900,今週は『電波教師』リアタイするぞ！
609633615580827648,nangokutyappi,2015-06-13 17:09:15 +0900,Playingなう♪ Youthful Dreamer　電波教師OP - TrySail #TweetMag1c
609633750717042688,kanie_shi,2015-06-13 17:09:47 +0900,RT @denpa_kyoshi: 夕方5時30分からは電波教師11時限目\n「外の世界」\n果たして光太郎は現実世界に帰ってくることができるのか*\(^o^)/*\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師 http://t.co/mCj…
609633781985624064,miku_conan,2015-06-13 17:09:54 +0900,さっきようやく先週の電波教師みたけど、YDKのCM面白かったヾ(∀≦`笑)〃
609633801686257665,ogaken0427,2015-06-13 17:09:59 +0900,"RT @rena_info: 【このあと】17:30からは、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第11話""外の世界""""が放送となります。今週もよろしくお願いします！\n#電波教師 #denpa_kyoshi"
609633838780710912,snzksyouki,2015-06-13 17:10:08 +0900,電波教師を待つのだ
609633898495021057,AzusaTadokoro,2015-06-13 17:10:22 +0900,まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609633909479862272,_99445792,2015-06-13 17:10:25 +0900,RT @denpa_kyoshi: 夕方5時30分からは電波教師11時限目\n「外の世界」\n果たして光太郎は現実世界に帰ってくることができるのか*\(^o^)/*\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師 http://t.co/mCj…
609633923748880384,xomagicox,2015-06-13 17:10:28 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609633950374297601,code01engage,2015-06-13 17:10:34 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609633955172581376,fcb_fct,2015-06-13 17:10:36 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609634016401068033,SKEkumakamioshi,2015-06-13 17:10:50 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609634035107663872,sabata1962,2015-06-13 17:10:55 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609634038907826176,animeTYO,2015-06-13 17:10:55 +0900,加えて17:30からは「電波教師『外の世界』」もはじまります！／日テレ #ntv\n(2015/06/13)
609634046000259072,coaz0,2015-06-13 17:10:57 +0900,【定期】好きな漫画が一つでもあったらRT スラムダンク 青の祓魔師 暗殺教室 電波教師 銀の匙 かんなぎ 頭文字D
609634059531087872,Tech_Lancer,2015-06-13 17:11:00 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609634075519770624,kousi05,2015-06-13 17:11:04 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609634168960499712,MrmjtaomT,2015-06-13 17:11:26 +0900,RT @kamioshinokai: 松井玲奈神推しの会　応援HP : 電波教師 本日17時30分より(・ω・) http://t.co/vtY3Kopxbw http://t.co/KeCNYqLVGl
609634268424245248,acd4869,2015-06-13 17:11:50 +0900,あと、30分切りました。電波教師観てくださいね（＾◇＾）\n今回はこれまでなかった感じ。光太郎◯変化！\nたぎるシュチュエーションに乞うご期待o(^▽^)シリーズ3話目『外の世界』
609634269867044864,morikou_ad0,2015-06-13 17:11:51 +0900,RT @denpa_kyoshi: 夕方5時30分からは電波教師11時限目\n「外の世界」\n果たして光太郎は現実世界に帰ってくることができるのか*\(^o^)/*\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師 http://t.co/mCj…
609634271913885696,morikou_ad0,2015-06-13 17:11:51 +0900,RT @suwacchi: 本日この後5時30分「電波教師 外の世界」引き続き「名探偵コナン 緋色の交錯」電波は豊崎愛生さん演じる光太郎のお話。今回次回と続けて見て僕はマジ目が潤んでしまい…誰もが分かち合えるお話だと思います。でも鑑先生、無茶やるよなあ。コナンは二人のワナと二人…
609634426557890561,dysonkyo,2015-06-13 17:12:28 +0900,電波教師楽しみ！今回光太郎くん回！\nマクマリーがはかどるぜ！
