TweetID,ScreeName,Date,Tweet
949562784127176704,ybc_punyun,2018-01-06 17:46:24 +0900,まもなく名探偵コナン。怪盗キッドが登場にゅん♪\n\n#コナン #キッド 絡繰箱 #あけおめメッセージ #ytv #YBC \n\nhttps://t.co/2gNID9TX5G
949564760751681536,miyu6636,2018-01-06 17:54:15 +0900,*\n\n今日からのコナンは特別だよ!?\n\nEDみやが歌ってる曲になるんだよ!?\n\nだからみんなテレビの前で最後までしっかり正座してみてね??www\n\n*
949564760843894784,toinoue73,2018-01-06 17:54:15 +0900,"RT @D_C_Information: 【名探偵コナン・アニメ情報】\n\n2018年1発目の話は《怪盗キッド》が主役！！\n\n怪盗キッドに送り付けられた挑戦状...。\nキッドはお宝を奪うことが出来るのか?!\nさらに''キッド""と""""沖矢""""が初対面！\n\n『怪盗キッドの絡繰箱(前編)』…"
949564761032736768,KID9618,2018-01-06 17:54:15 +0900,RT @suwacchi: わあ、みなさん今日のあけおめ挨拶キャラクターを推理してくれてますね〜ありがとうございます(๑&gt;◡&lt;๑)ヒントというか、とにかく一人のキャラクターが登場するんです(^^;;まあその後展開はしますが…\n「名探偵コナン」放送23年目に突入です。今日の放送か…
949564761271713793,c20_hc,2018-01-06 17:54:15 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564761976418304,0718kf,2018-01-06 17:54:15 +0900,RT @suwacchi: わあ、みなさん今日のあけおめ挨拶キャラクターを推理してくれてますね〜ありがとうございます(๑&gt;◡&lt;๑)ヒントというか、とにかく一人のキャラクターが登場するんです(^^;;まあその後展開はしますが…\n「名探偵コナン」放送23年目に突入です。今日の放送か…
949564762953728000,teokun0821,2018-01-06 17:54:16 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564763545116672,My_kwk_tama,2018-01-06 17:54:16 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564764606222336,JamFeelFree,2018-01-06 17:54:16 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949564764673400835,KRW_3,2018-01-06 17:54:16 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
