TweetID,ScreeName,Date,Tweet
921660802666446849,daichan1_monst,2017-10-21 17:53:53 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921660807078821889,AsacaRum4869,2017-10-21 17:53:54 +0900,RT @conan4869haruka: 最近フォロワーさん全然増えないので…😭\nコナクラ垢フォロバ100%🙆\nコナンのことについて語ったりツイート見てニヤニヤしたい☺️☺️\n#コナクラさんと繋がりたい\n#コナン大好きな人RT\n#推しキャラ全部って人RT https://t.c…
921660834144698368,s_ohki,2017-10-21 17:54:01 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921660837713948672,MakerCrackReimu,2017-10-21 17:54:01 +0900,久しぶりにコナン見たら血の描写が生々しくなってて
921660837890220032,159nsmr111,2017-10-21 17:54:02 +0900,RT @pd_sfr: 安＋コ。コナン君は時々垣間見える安室さんの大人で汚い部分に、思春期らしく嫌悪したり怯えたりするのもいいと思います https://t.co/HVjmW7PN4w
921660842009026560,Ciel_hi_666,2017-10-21 17:54:03 +0900,コナンのお時間です。
921660856080875520,dyiizu,2017-10-21 17:54:06 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921660857540517889,m120ii,2017-10-21 17:54:06 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921660861923463168,kaito_14124869,2017-10-21 17:54:07 +0900,RT @conan_file: 小五郎のおじさんが尾行をしていた男性が焼死体で発見･･･！？\n容疑者は、尾行を依頼してきた依頼者本人。\nまさか、小五郎のおじさんはアリバイ工作に利用された･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\n10…
921660870240825344,nami_73s,2017-10-21 17:54:09 +0900,RT @buutania: 【譲渡】コナン SHIBUYA　109 tiny　渋谷\n出)アクキー､缶バッジ\n松田､沖矢希望の方は他からも１つ引き取りください｡\n全て引き取りの方には安室アクキー１点オマケします｡\n求)定価+送料(ｸﾘｯｸﾎﾟｽﾄ164円)\n※注意\n　安室ステッカ…
921660871469776896,dango_0dango,2017-10-21 17:54:10 +0900,RT @suwacchi: 本日この後5時30分「タイムボカン 逆襲の三悪人  幕末の風雲児 坂本龍馬が日本で初めて行ったビックリドッキリなこととは!?」引き続き「名探偵コナン 赤鬼村火祭殺人事件」コナンは1996年11月に放送された名作ミステリー。なんと小五郎が犯人と思える人…
921660879199903745,y_s0088,2017-10-21 17:54:11 +0900,コナン全部借りられてる…😭😭😭
921660902746726400,15Yokoi,2017-10-21 17:54:17 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921660908115337216,_heiji_h,2017-10-21 17:54:18 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「赤鬼村*火祭*殺人事件(デジタルリマスター)」や。\n群馬県赤鬼村火祭で発見された焼死体。容疑者のアリバイを証明したのは毛利のおっちゃん。\n工藤はアリバイを崩すことができるのか？！
921660908409036800,hatasawako1,2017-10-21 17:54:18 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921660909797421057,chiakithistle,2017-10-21 17:54:19 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921660951350222848,kidtantei1412,2017-10-21 17:54:29 +0900,RT @DISP109: 【渋谷】\n〈ブランドコラボアイテム売り切れ情報〉\n◇Doll Kiss靴下 安室・キッド\n\n次回納品は未定です。\n\n渋谷、阿倍野店では、引き続きスペシャルプレゼントがもらえるキャンペーンを開催中です🎃\n#コナン https://t.co/aM4oG0b…
921660975404630017,sumomon47,2017-10-21 17:54:34 +0900,見てた動画で中の人が光彦の声の人なキャラが出てきたんだけどコメで光彦がコナンに出てくるスネ夫って言われててめっちゃ笑ったwwww
921660977799618560,henomohejiheno,2017-10-21 17:54:35 +0900,RT @kohikohi_nata: コナン(後はこの時計型麻酔銃でおっちゃんを眠らせて……)\nきらり「コナンくーん？何してるんだゆ？」\nコナン(！？あっ、やべ！)ﾊﾟｼｭ!\nきらり「にょわぁぁん……」\nコナン(きらりボイス)「みんなー！！きらりぃ、犯人分かっちゃったにぃ！！」
921660985655549952,cs12b,2017-10-21 17:54:37 +0900,もうすぐコナン
921660994257948672,moanimn,2017-10-21 17:54:39 +0900,初披露の風に吹かれても\nやばすぎた、かっけー😳\nてちのかっこよさ！\nコナン感がすごいw\nこれは売れる絶対！！！\n#シブヤノオト\n#平手友梨奈 \n#風に吹かれても\n#欅坂46
921661011903442945,xEJ2HzIpEbVBU1N,2017-10-21 17:54:43 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921661012897554433,rieko821,2017-10-21 17:54:43 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921661026684125185,Jin115,2017-10-21 17:54:47 +0900,100RT : 『名探偵コナン』であまりにもクズすぎる犯人登場！「犯人サイコパス過ぎた」「これはある意味神回www」 https://t.co/WF7EuooMrT
921661037408948225,hyoune_bs,2017-10-21 17:54:49 +0900,コナン間に合うかなー
921661037459341312,m___1028,2017-10-21 17:54:49 +0900,コナン待機中😆😆
921661056883179520,himawari_heiji,2017-10-21 17:54:54 +0900,RT @alan_conan1412: このシーンめっちゃ好き\nコナンのスケボーテクニック凄すぎるヾ(@゜▽゜@)ノ https://t.co/jaTbvDM0Q3
921661063216558081,anyo_ic,2017-10-21 17:54:55 +0900,にくさんとノルベサの観覧車でコナンごっこしたの本当にヤバかったし楽しかった
921661070229495809,5215Soy,2017-10-21 17:54:57 +0900,@josyu_detective えええー…絶対コナンだと思ってた…誰？(˙◁˙👐)
921661073735892993,pic88fl,2017-10-21 17:54:58 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921661079469432832,Matsu_Kinoshita,2017-10-21 17:54:59 +0900,コナン始まっちゃう！！
921661080723582976,n_o_n_7_3_0,2017-10-21 17:54:59 +0900,RT @junjunmjgirly: 名探偵の決め台詞\n\nコナン「真実はいつも一つ！」\n金田一「じっちゃんの名にかけて！」\n玉森さん「犯人は俺じゃない！！！」←new!!!\n\n#重要参考人探偵
921661085358288896,MataAnimeMiteru,2017-10-21 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #38 「赤鬼村火祭殺人事件」 (デジタルリマスター版)
921661089703542784,EdogawaInfo,2017-10-21 17:55:02 +0900,もうすぐ名探偵コナン放送だよ。
921661090160922624,conan_file,2017-10-21 17:55:02 +0900,アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.co/GlekTPBAWx
921661090563465221,nthibajyo,2017-10-21 17:55:02 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
921661091909836800,Skudo_bot,2017-10-21 17:55:02 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
921661097194569728,cpcro,2017-10-21 17:55:03 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921661097517576193,LongestBirthday,2017-10-21 17:55:03 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921661098192863233,artisanfromt,2017-10-21 17:55:04 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
921661099035934721,snow_day8,2017-10-21 17:55:04 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
921661103855169536,knhbot,2017-10-21 17:55:05 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
921661105335947264,Chiba_Naeko_bot,2017-10-21 17:55:05 +0900,歩美「千葉刑事、勝手にフラれたって勘違いしてるって事？」コナン「ああ、しかも当の本人は、彼女が初恋の人、三池苗子だってまだ気づいてないみてーだぜ？」哀「―ったく、高木刑事といい白鳥警部といい、どうして私達の周りの刑事って、奥手で鈍感で世話の焼けるクソバカ野郎ばっかりなのかしら？」
921661106417831936,kazuha_hattori,2017-10-21 17:55:06 +0900,RT @conan_Aya_: 工藤新一と山口勝平さん…💓\nイベントによく出没するコナンクラスタです(*ˊૢᵕˋૢ*)\n\n#名探偵コナン \n#まじっく快斗 \n#山口勝平 \n#コナンクラスタさんと繋がりたい https://t.co/CXCEd6tNIt
