TweetID,ScreeName,UserName,Date,Tweet,UserID,IconURL
1129671324605935616,Aisu_ship10,あいす✱ PSO2_ship10,2019-05-18 08:53:26 +0000,ELiKAちゃんとコナン見てきたけど………\n\n何？！キッド様かっこよすぎなんですけど！！知ってましたけど！！今回の最高だった……本当最高だった💕💕💕💕💕💕💕💕💕💕 https://t.co/uJv5xIt6kN,138022317,https://pbs.twimg.com/profile_images/1123969582333558784/2asY87fO_normal.jpg
1129671326094901251,M__A___1222,ひ の ま る（低）,2019-05-18 08:53:27 +0000,コナン公式カプバンザイ特に京園の可能性がすげえ,767866190165188608,https://pbs.twimg.com/profile_images/1127009957306454017/jLs6ACHx_normal.jpg
1129671341144023040,kawaya_san,かわや@元沼津市民／まるまり推し🌻✨,2019-05-18 08:53:30 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,1555471309,https://pbs.twimg.com/profile_images/1123976775791448071/7SNygPlV_normal.jpg
1129671341341270016,shellingmary,みー🧩宮野明美と新一が大好きな腐。,2019-05-18 08:53:30 +0000,@mentaiko_sk やってやって😳✨そしてコナンの輪を広げよう！！！\n私もそれすき😳✨その時ほど元太たちを恨んだことはないけどコナンくんが腹を撃たれてぐったりしてる所を観てもう最高の気分になった🙌そして黒衣の騎士へと続く…🤤,1124372783285149696,https://pbs.twimg.com/profile_images/1124373262841012226/GdpO783j_normal.jpg
1129671356612694016,conandetective0,タルギちゃん🍓,2019-05-18 08:53:34 +0000,RT @mochicoro_816: ハリポタパロの快斗とコナン https://t.co/9neR3Ey0eJ,1083253281629978624,https://pbs.twimg.com/profile_images/1121585840008749056/mtSDDjoT_normal.jpg
1129671359494144001,san_nm32,Momoke,2019-05-18 08:53:35 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,3300570722,https://pbs.twimg.com/profile_images/1112994497330241542/7PGGmgmW_normal.jpg
1129671369870888960,E126g7MIBF91tBf,那智@6/2A3!アニカフェ当選奇跡✨,2019-05-18 08:53:37 +0000,RT @ebishumaimai: 交換》コナン 缶バッジ USJ ユニバ\n譲》安室 ジン 和葉\n求》ギッド\n\n本日手渡し又は郵送or後日、都内手渡し可能です。\n梱包、発送方法が気になる方はツイフィをご確認下さい🙇‍♀️ https://t.co/hDmCqIV8nk,727157155195813889,https://pbs.twimg.com/profile_images/1112571144878452741/6J6ivWOn_normal.jpg
1129671369963200517,Daichi_aoiro,あじゅ⚓,2019-05-18 08:53:37 +0000,そういえば今日のコナンは例の回の再放送だったよな,2233755864,https://pbs.twimg.com/profile_images/980580294498533376/qABRH5H9_normal.jpg
1129671380981563393,Eiffel1371,Hon,2019-05-18 08:53:40 +0000,RT @kyou__today: 自己紹介\nKNCT1A10\nプロラボ/華道部\n言語:C++/Java/Kotlin/日本語/English\nゲーム:バンドリ/Minecraft\n名探偵コナン/ハリーポッター/シャーロックホームズ好き\n絵、曲など人が作ったものを見るのは好き、自…,961924266924023808,https://pbs.twimg.com/profile_images/1127589921743466496/2vuKEXzT_normal.jpg
1129671382005047296,GiggaFN,令和のGigga フォロバ100%,2019-05-18 08:53:40 +0000,RT @yua_4207: ロック画加工 \n\n《 配布条件 》\n▫️ RT+いいね+フォロー\n▫️ リプ(4枚まで)\n\n※ 鍵垢はの方は注意を🙏🏼\n※ DMで配布\n※ リム＝ブロック\n\n#約ネバ #ヒロアカ #ハイキュー #鬼滅の刃 #Free #暗殺教室 #弱虫ペダル #コナ…,1039511847865483265,https://pbs.twimg.com/profile_images/1128326887866941441/cdAuu6MH_normal.jpg
