TweetID,ScreeName,UserName,Date,Tweet
1012982689572401152,iil0_0lii,湊,2018-06-30 17:54:28 +0900,さっきのチャリブラは小銭を崩すための踏み台(おい) 本命はこれ！！\n『コナンちぢませ隊1(再販)』\n\nああああああああああああああああ一発(二発？)で赤安がｷﾀｰｰｰｰｰｰｰっ💕💕💕YEAAAAAAAAAAAHHHHHH！！！！ガ… https://t.co/wmjFGkxJ8a
1012982690352488449,RS_nrk20,のりか🍭,2018-06-30 17:54:28 +0900,さあコナン
1012982704629899265,Ebimarudashi,えびまる🦐,2018-06-30 17:54:31 +0900,ゼロの執行人の応援上映行ってきた！コナン詳しくないのに応援が面白すぎて楽しかった☺️
1012982710220943361,amuamu0627,執行されしあむ,2018-06-30 17:54:33 +0900,うわぁ〜〜〜〜久しぶりにコナンくん見れる〜〜〜〜
1012982722124320768,ande0909,Å и ∂ ё,2018-06-30 17:54:35 +0900,コナン見るぞ〜
1012982729464426497,mikadomi,みかどの†┏┛墓┗┓†,2018-06-30 17:54:37 +0900,コナン待機
1012982740642246657,riri_meg,雪之丞めぐみ10執行済,2018-06-30 17:54:40 +0900,さ、コナン見ながらハイボール飲むう！\nバーボン気付いたら減ってきたなあ、明日気が向いたら酒屋行ってこよ♪( ´▽｀) https://t.co/kNEpJhsZ8c
1012982750322647041,myappim,さぎたに,2018-06-30 17:54:42 +0900,久しぶりにコナンみたろ！
1012982769540976640,world_end_1984,ゆいな@AGF1日目ベルモット2日目シエル,2018-06-30 17:54:47 +0900,カメラバッグ買う前からちょっと考えてたけど、インナーバッグいれて使えばカメラとお財布とかの普通の荷物もこのコナンバッグ1つで丁度いい大きさになるかも…！ https://t.co/AiemPuWCgi
1012982772531511297,suzuya_0128,涼夜🐰,2018-06-30 17:54:47 +0900,コナンキャラいっぱいコスしたいんだけど、いかんせんウィッグが作れなさげなんだよ………まるでカジキマグロの様な前髪…（通じる人には通じる
1012982773865373697,_heiji_h,服部平次,2018-06-30 17:54:48 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「七年後の目撃証言（後編）」や。\n工藤らが訪れたペンションで事件発生！\nそれはいつものことやけど…。\n鍵を握るんはペンションの少女？！\n七年前に何を見たんや！
1012982787958136833,Conan3151126,甘海老太郎ももちゃん,2018-06-30 17:54:51 +0900,#conan\nハジマレ
1012982807348408321,manzokumen1,キュアルージュ,2018-06-30 17:54:56 +0900,道が非常に混んでいます きっとみんなコナンを観に帰っているんでしょうね ふふっ
1012982818643644418,con_an_4869,akari,2018-06-30 17:54:58 +0900,何このタイミングの良さｗｗｗ\n\nたまたま見始めたらコナン開始5分前にルパコナ終わったんだけどｗ
1012982828026302464,MataAnimeMitoru,またアニメ見とる関西番組告知Bot,2018-06-30 17:55:01 +0900,18:00 [読売テレビ] 名探偵コナン #906 「七年後の目撃証言(後編)」
1012982828798115841,Mama1204Pikaso,ピカソ,2018-06-30 17:55:01 +0900,やっぱりコナンとの間が短い
1012982829435588609,MataAnimeMiteru,またアニメ見てる関東番組告知Bot,2018-06-30 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #906 「七年後の目撃証言(後編)」 (!7/7は放送休止)
1012982830337363968,SARDmoko1023,モコ三郎,2018-06-30 17:55:01 +0900,すぎょい…\nただ別の目的があって映画館近くのショッピングモール来て、偶然時間があったからコナンくん見たら見事に執行された…\nモコは今日、晴れて安室の女になったのだ
1012982830937206784,sho100111xxx,りおうくん(莉櫻)@明日跡部様生誕祭,2018-06-30 17:55:01 +0900,アニアカ久々に見れたな\nさてコナンくんにあむぴかキッド様\n出なかったら\nサクサク夕飯作ろ～
1012982834934439937,knhbot,このはbot,2018-06-30 17:55:02 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
1012982835072778240,saikopasu_game,サイコパス@受験生(しあ民),2018-06-30 17:55:02 +0900,この次コナンくんか。。。見なきゃな。。。。
1012982835441905665,imoimo158,いも,2018-06-30 17:55:02 +0900,あっコナンのセブンプリントするの忘れてた\n今日までだけどセブンどこだろ？帰ると明日になってるから…\n来た時見なかったんだけど\nどこ！？
1012982836431851521,conan_file,江戸川コナン,2018-06-30 17:55:03 +0900,【山奥のペンションで巻き起こる謎の事件！！】\n\n山あいのペンションで見つかった溺死体。\nその夜、鍵がかかっているはずの部屋で新たな被害者が･･･。\n\nTVアニメ『名探偵コナン』「七年後の目撃証言（後編）」（TVオリジナルストーリー… https://t.co/s84jsuRW7h
1012982838998720513,animateonline,アニメイトオンラインショップ,2018-06-30 17:55:03 +0900,【グッズ-ストラップ】『名探偵コナン』ラバーストラップDUO vol.2\n\nコナン&amp;安室や真一&amp;欄、高木&amp;佐藤などあなたの好きな2人組をゲットしてね💓\nイラストは全て新規描き起こし！#名探偵コナン\n\nご予約はこちら⇒https://t.co/RMRwBDOuvt
1012982849228627968,sabakan20,鯖缶さん,2018-06-30 17:55:06 +0900,録画鯖99&gt; 【EDCB予約(1/37)】[2018/06/30(土) 18:00:00 ～ 18:30:00] 名探偵コナン「七年後の目撃証言（後編）」[字][デ](日テレ１)
1012982850906308608,EdogawaInfo,江戸川探偵団bot,2018-06-30 17:55:06 +0900,もうすぐ名探偵コナン放送だよ。
1012982851598364673,Skudo_bot,工藤新一(bot),2018-06-30 17:55:06 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
1012982859747880960,syobocal_kanto,しょぼカレ関東reminder,2018-06-30 17:55:08 +0900,[開始5分前です] 『名探偵コナン』第906話 2018-06-30 18:00～18:30 (日本テレビ)
1012982870753796096,tsundere_tokyo,アニメワショーイ関東,2018-06-30 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
1012982891003777025,73nagi10,なぎ🎡原稿中(72190/69頁),2018-06-30 17:55:16 +0900,コナンくん5分前
1012982892769628161,tsundere_osaka,アニメワショーイ関西,2018-06-30 17:55:16 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
1012982905604210688,tarotaronorn,ナポろん@kl.(フォロー規制ちう),2018-06-30 17:55:19 +0900,コナンコナン
1012982916329058306,ama__bot,ちび赤司,2018-06-30 17:55:22 +0900,めいたんていコナンがはじまるぞ！
1012982918535208961,inuaka1412,アカネØ,2018-06-30 17:55:22 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
1012982927313944578,cos_saniwa,しばいぬ🐶3📷️📚️🎲,2018-06-30 17:55:24 +0900,あむぴがいっぱいいて不審者しまくってて、自分から声かけられなかったのが後悔～～コナンのコスプレしたい欲深まったから、準備してからいろんな人突撃しよう！！！コナンレイヤーさん、ほんとやばい。
1012982927976644608,dcot4789659,コニャ@4日までに絞る,2018-06-30 17:55:24 +0900,コナン待機
1012982943977955330,cooyu,ゆっこ,2018-06-30 17:55:28 +0900,帰って完全に夏バテで死んでたけど、コナンの為に復活
1012982949854117889,nanyaraneko15,瑠璃,2018-06-30 17:55:30 +0900,めずらしく一日中自宅待機やったからこのままコナンみる。\n\nQUARTET NIGHT円盤見ては泣いてた一日！
1012982951087243270,suzuya_0128,涼夜🐰,2018-06-30 17:55:30 +0900,わからない人はコナン 吹き替え で検索してください🙌🏻
1012982951980617728,kusakomaru,無名草子,2018-06-30 17:55:30 +0900,は？？来週コナン休み？？？？る？
1012982968472649729,su_zu_ya,sz🐌,2018-06-30 17:55:34 +0900,【自動】18:00から日本テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/OzKw7j7HCJ #Conan #名探偵コナン  #つぶあに
1012982970997620736,maikakashi,KAkashi / 今木 洛,2018-06-30 17:55:35 +0900,【自動】18:00から日本テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/TBakzYGgfJ #Conan #名探偵コナン  #つぶあに
1012982972813750272,syujiro,シュージロー,2018-06-30 17:55:35 +0900,【自動】18:00から日本テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/mkDINR8Kyk #Conan #名探偵コナン  #つぶあに
1012982974655000576,y46pon,久しぶりに執行された鈴華,2018-06-30 17:55:36 +0900,【自動】18:00から日本テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/XHe8hgzXyK #Conan #名探偵コナン  #つぶあに
1012982975871381504,nandatooooo,＼ｻﾞｯｸﾘｰﾝ／,2018-06-30 17:55:36 +0900,【自動】18:00から日本テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/nkJhmjn50v #Conan #名探偵コナン  #つぶあに
1012982977674948608,okappamusume,おかっぱ娘@みやのすけ,2018-06-30 17:55:36 +0900,コナンのリアル脱出ゲーム、極秘任務付グループチケットを申し込んでしもうた。10月公演だし気長に同行者を探しますぅ
1012982979843350528,uhsgtgxz,上田将義,2018-06-30 17:55:37 +0900,久しぶりにリアルタイムコナン
1012982980979986432,kentoazumi,kentoazumi@閃の軌跡Ⅳクリア,2018-06-30 17:55:37 +0900,【自動】18:00から日本テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/lWiJuSezIb #Conan #名探偵コナン  #つぶあに
1012982983727280129,qt_bebe,へ゛へ゛,2018-06-30 17:55:38 +0900,【自動】18:00から日本テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/bRoucOFHlp #Conan #名探偵コナン  #つぶあに
1012982984616472576,tiara_gnk,ふわさん,2018-06-30 17:55:38 +0900,安室さんが闇でそれを照らす光がコナンくん…ほう。暗闇に包まれた男、神宮寺勇太を照らすのは世界から愛された姫、岩橋玄樹みたいな物語くれ（突然のコナンネタ）
1012982986273243138,K3_kitenwa9_RL4,季天話チェス(blogと連帯中),2018-06-30 17:55:38 +0900,#conan\n待機じゃー(ﾟ∀ﾟ 三 ﾟ∀ﾟ)
1012982986407477248,kk_Cielnuageux,るり,2018-06-30 17:55:38 +0900,書いてる時は、ほとんど他の人の小説読まないようにしてて…コナン界隈にはいい！それいいよ！ってお話しばっかりで、読めば自信喪失は目に見えてる。そして、書けなくなる。\n\n落ち着いたらまた読めるようになるかなぁ。。。
1012982986940092416,Gartheimer_drei,とある＊＊＊の＠実況垢,2018-06-30 17:55:39 +0900,【自動】18:00から日本テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/TEiZFp1VRi #Conan #名探偵コナン  #つぶあに
1012982986982080512,blue420609,悠@14日カメラ📷,2018-06-30 17:55:39 +0900,このままコナン見よう
1012982990790520832,MasaruDenchu,殿酎〈ﾃﾞﾝﾁｭｳ〉飲ままいか,2018-06-30 17:55:39 +0900,【自動】18:00から読売テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/OEJQ3xzMCm #Conan #名探偵コナン  #つぶあに
1012982991990054913,megaMESSIAH,ｼﾞｮﾙﾉ夏疾風@ドクターヘリ,2018-06-30 17:55:40 +0900,【自動】18:00から読売テレビで「名探偵コナン」の906話が始まるよ！ https://t.co/vQV1Rf9X5h #Conan #名探偵コナン  #つぶあに
1012982992623423488,orix_hyu,おーり【低浮上ぎみ】,2018-06-30 17:55:40 +0900,つかさっきコナン君と安室さんの時計が届いたんだけども凄すぎてつけられる気がしねぇ
1012982992631881728,akiwoz,アキヲ,2018-06-30 17:55:40 +0900,@bearsfanm30 帰りたかったコナン君…！
1012982993827201025,ynnnnn_cm,よね,2018-06-30 17:55:40 +0900,コナン待機じゃ〜〜ヒロアカひっさびさにアニメ見た……本誌がつらすぎてアニメも避けてしまう〜〜
1012982997790834689,Ichliebe_Bassa,Tom,2018-06-30 17:55:41 +0900,「名探偵コナン」この後すぐ！（番宣）
1012983001267859456,k_rai_mochi,Kette/ライ,2018-06-30 17:55:42 +0900,コナンの応援上映行ってきます！ https://t.co/zu3g92sVLo
1012983003444797440,shinichi_art,新一(美術科応援bot),2018-06-30 17:55:42 +0900,そろそろ休憩しねえか？もうすぐコナンも始まるし…さ。
1012983004837212160,yoriminngo_,より,2018-06-30 17:55:43 +0900,そろそろコナン君だー
1012983026135941121,rimoozrii83bot1,テルキのbot,2018-06-30 17:55:48 +0900,コナン始まるゾ
1012983037116600321,romanse987,リンゴ好きなパンダ,2018-06-30 17:55:51 +0900,見事に男キャラしかいない　セガの『名探偵コナン』新作ぬいぐるみを一挙紹介！ふわふわのコナン君に癒されよう!! #名探偵コナン #セガプライズ https://t.co/MqRA0dZVNa
1012983038324555776,cococococonaso,コナソ,2018-06-30 17:55:51 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
