TweetID,ScreeName,Date,Tweet
713644179092480001,NextConanKaito,2016-03-26 17:30:05 +0900,あと30分で #名探偵コナン「ブラックインパクト II」が始まります! キール初登場の10年前の2時間半SPを4週に分けて再放送! Conan's Hint: 「キャンティ&amp;コルン」 #ytv #conan https://t.co/whkJZFQlQs
713650338465583104,trsm12200423,2016-03-26 17:54:34 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713650343238705156,ayanon3131251,2016-03-26 17:54:35 +0900,RT @satosariheart: 〜二宮和也と名探偵コナンの関係性〜\n\n息ピッタリのお2人（笑）\n\n#heartmovio https://t.co/iXmxCmTSGh
713650352990527489,Aki_Neiyuki,2016-03-26 17:54:37 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650360926089216,0sw640w3253b1u,2016-03-26 17:54:39 +0900,RT @seiyufan: アニメ映画『名探偵コナン』『業火の向日葵』TV初放送決定！「時計じかけの摩天楼』と2週連続放映！ https://t.co/FOPLbhFpG3 #conan https://t.co/S8VoABUcnj
713650361773400064,2myu6kyu,2016-03-26 17:54:39 +0900,【買取希望】Anime Japan アニメジャパン AJ\n\n求→AJガチャ ダイヤのA (御幸)、名探偵コナン\n\n定価＋送料にてお譲りしていただける方を探しております。\n種類が多く難しいとは思いますが、よろしくお願い致します。 https://t.co/7fwT2Qa18r
713650363480420352,r32takaya,2016-03-26 17:54:40 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/U6PUG76svJ
713650372779204608,nin_conan,2016-03-26 17:54:42 +0900,なんとかコナンくんに間に合った！！！！！！
713650372947025921,HikariKMY,2016-03-26 17:54:42 +0900,名探偵コナン キッドのトランプ銃(レプリカ武器) https://t.co/Z5Qt0NtV2y
713650374301749248,toryufu322,2016-03-26 17:54:42 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/D85W87WW2Y
713650374939291650,Akias8531,2016-03-26 17:54:43 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650382040211456,_heiji_h,2016-03-26 17:54:44 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「ブラックインパクト(デジタルリマスター)」や。\n人気アナウンサー水無怜奈が黒づくめの組織の人間で、誰かの暗殺を企てとるやて？！\n暗殺は阻止するんや、工藤！！
713650383080427520,ywkxp663,2016-03-26 17:54:44 +0900,#アニメジャパン \nコナン&amp;成歩堂の両面アートスゲー！！ https://t.co/t2uTJ05nV0
713650384607182848,starcandy48260,2016-03-26 17:54:45 +0900,大阪行きたい。\nコナン好きな方、一緒に行きましょう。泊まりで（笑）\nライトアップがどうこう書いてあったから泊まりで来いってことでしょう？ついでに映画観ろってことでしょ？言われなくても観るけどね！ https://t.co/QpHSsdGsGk
713650395579420672,conankaitolove,2016-03-26 17:54:47 +0900,RT @conan_magic: 【NTV】4月8日の金曜ロードSHOW!は、「名探偵コナン 時計じかけの摩天楼」（劇場版第1作）本編ノーカット＆デジタルリマスター版が放送されます。予告動画も公開されました。\nhttps://t.co/4aOxZ1MTfx\nhttps://t.…
713650402219036672,hibr_conan_0818,2016-03-26 17:54:49 +0900,コナンんんんんん
713650406870495232,Cloud_ddff,2016-03-26 17:54:50 +0900,江戸川コナン！？
713650433936338944,anderchapson,2016-03-26 17:54:57 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650446590578688,39ra_GIRL,2016-03-26 17:55:00 +0900,@Foxcat1986 もうすぐコナン（≧∇≦）
