TweetID,ScreeName,Date,Tweet
736471359488823300,anime_gyakuten,2016-05-28 17:17:09 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471383731884032,udukiw,2016-05-28 17:17:15 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471405739409408,gjlMu,2016-05-28 17:17:20 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471416938188800,hikari8787,2016-05-28 17:17:23 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471428313296896,_boroboroda,2016-05-28 17:17:26 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471508353048576,iloveKenichi17,2016-05-28 17:17:45 +0900,くっそ、逆転裁判までに帰れない…\nこれだから土曜授業は嫌なんだ！\nバスの本数が嘘みたいに少ない！
736471509431025664,marimozuku627,2016-05-28 17:17:45 +0900,逆転裁判はじまっちゃう！
736471514493521920,clubmonamix,2016-05-28 17:17:46 +0900,逆転裁判ショタ本出そうかな…
736471524454977536,tankobobu1,2016-05-28 17:17:49 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471536341651456,mahoro_utau,2016-05-28 17:17:51 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471577642962944,Anemone559,2016-05-28 17:18:01 +0900,腹減ったなあ。まだ布団から出ていないのが悪いけどあと13分で逆転裁判始まるからはやく行きたい。ああみっちゃん。らぶゆー
