TweetID,ScreeName,Date,Tweet
769451408563109888,takasan4031_2,2016-08-27 17:28:06 +0900,このあとすぐ名探偵コナン！ #ntv #conan
769451657365028864,2sec_jp,2016-08-27 17:29:05 +0900,日本テレビ「名探偵コナン「初恋の人想い出事件(後編)」」 17:30-18:00  実況しよー  #conan #ntv #2sec_jp
769451775527047168,report_anime,2016-08-27 17:29:33 +0900,待機 #conan #ntv
769451907400146944,takasan4031_2,2016-08-27 17:30:05 +0900,はじまた #ntv #conan
769451922528972800,63mahb,2016-08-27 17:30:08 +0900,名探偵コナンなう 101話リマスター #conan #ntv
769451981186347008,63mahb,2016-08-27 17:30:22 +0900,コンビニの解説 #conan #ntv
769451990141181952,takasan4031_2,2016-08-27 17:30:24 +0900,ＯＰ #ntv #conan
769452064346742785,sakunoX12th,2016-08-27 17:30:42 +0900,カムクライズル #ntv #conan
769452075939794946,takasan4031_2,2016-08-27 17:30:45 +0900,火がついちゃった（ダブルミーニング） #ntv #conan
769452195750174720,wwwww4096,2016-08-27 17:31:13 +0900,安定の定刻スタート。この時間っていつも安定の定刻1分遅れスタートなのに珍しい　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv #スーパー殺人タイム
769452250347352064,hitorigoto_tw,2016-08-27 17:31:26 +0900,コナン24時間放送とかやってくれたらずっと見るんだけどなw #ntv #conan
769452336150261760,wwwww4096,2016-08-27 17:31:47 +0900,そうか、今日は #スーパー殺人タイム お休みか　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769452370568683520,abc_0tjt,2016-08-27 17:31:55 +0900,コナンくんが「コンビニ」の説明してる！！！！！ #conan  #ytv
769452429314134016,takasan4031_2,2016-08-27 17:32:09 +0900,こだま兼嗣 #ntv #conan
769452504828436485,wwwww4096,2016-08-27 17:32:27 +0900,園子のおへそに目がいく提供絵　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769452528823971840,report_anime,2016-08-27 17:32:33 +0900,今日は30分早いぞ #conan #ntv
769452630363869185,sakunoX12th,2016-08-27 17:32:57 +0900,7週間に一度訪れるスカパーニトリブシロードのカタカタスポンサー　#ntv #conan
769452874090713088,takasan4031_2,2016-08-27 17:33:55 +0900,前回の名探偵コナン！ #ntv #conan
769452879677489152,sakunoX12th,2016-08-27 17:33:56 +0900,2016年8月27日CM1 \nスカパー(30秒)\nブシロード(15秒*2)\nニトリ(15秒*2)　#ntv #conan
769452897717194752,livetter_hot,2016-08-27 17:34:01 +0900,【42人が実況中】名探偵コナン「初恋の人想い出事件(後編)」【勢い:24tw/分】 https://t.co/drKEWS0VHb #ntv #ytv #conan
769452900930031616,takasan4031_2,2016-08-27 17:34:01 +0900,Ａ #ntv #conan
769452948065615872,takasan4031_2,2016-08-27 17:34:13 +0900,呼び捨てかいｗ #ntv #conan
769452972333948929,sakunoX12th,2016-08-27 17:34:19 +0900,第101話　初恋の人思い出事件　#ntv #conan
769452975701970944,takasan4031_2,2016-08-27 17:34:19 +0900,蘭がドアを蹴破り（） #ntv #conan
769452992785321985,takasan4031_2,2016-08-27 17:34:23 +0900,初恋の人想い出事件（後編） #ntv #conan
769453008144863232,wwwww4096,2016-08-27 17:34:27 +0900,短い前回のおさらい　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769453125681881088,wwwww4096,2016-08-27 17:34:55 +0900,あれ、横帯で24時間テレビの宣伝しないんだ？　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769453130127843328,rinsth2,2016-08-27 17:34:56 +0900,園子はトラブルメーカー #conan #ntv
769453182133035008,report_anime,2016-08-27 17:35:09 +0900,#conan #ntv https://t.co/arw1AzTv3F
769453231881588736,takasan4031_2,2016-08-27 17:35:20 +0900,コナン何者だよ･･･ #ntv #conan
769453245798359041,rinsth2,2016-08-27 17:35:24 +0900,聞いてた #conan #ntv
769453296117387264,63mahb,2016-08-27 17:35:36 +0900,1人にしない方が… #conan #ntv
769453328505810944,takasan4031_2,2016-08-27 17:35:43 +0900,Ａ.寝相が悪かったから #ntv #conan
769453344721035264,rinsth2,2016-08-27 17:35:47 +0900,犯人が下したからだろう #conan #ntv
769453412228268032,shoutry_info,2016-08-27 17:36:03 +0900,【現在盛り上がっているTV実況：46ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769453443278708737,report_anime,2016-08-27 17:36:11 +0900,その誰かねぇ #conan #ntv
769453446588092418,takasan4031_2,2016-08-27 17:36:12 +0900,考えろ･･･考えろ･･･ #ntv #conan
769453499419537409,rinsth2,2016-08-27 17:36:24 +0900,コンビニという大きなヒントが、リマスター版では出ている #conan #ntv
769453561944027137,sakunoX12th,2016-08-27 17:36:39 +0900,内田麻美先輩は初期のゲストキャラで赤木量子、浅井成実と並ぶ3大可愛いヒロインだからな・・・　#ntv #conan
769453576817041409,takasan4031_2,2016-08-27 17:36:43 +0900,隣のコンビニ #ntv #conan
769453635679850497,report_anime,2016-08-27 17:36:57 +0900,コンビニは深夜も空いている #conan #ntv
769453716038520832,takasan4031_2,2016-08-27 17:37:16 +0900,麻美先輩顔こわい #ntv #conan
769453758463954944,takasan4031_2,2016-08-27 17:37:26 +0900,（勝手に中に入っちゃ）いかんでしょ #ntv #conan
769453799765225472,rinsth2,2016-08-27 17:37:36 +0900,2枚以上ある #conan #ntv
769453809886035968,takasan4031_2,2016-08-27 17:37:38 +0900,合わない！ #ntv #conan
769453841263669248,report_anime,2016-08-27 17:37:46 +0900,貴重なケーキが… #conan #ntv
769453849690025984,takasan4031_2,2016-08-27 17:37:48 +0900,全身黒タイツ登場 #ntv #conan
769453896552939520,_heiji_h,2016-08-27 17:37:59 +0900,勝手に現場に入ったらアカンで、工藤！！！\n\n#conan #ytv
769453908624224256,shoutry_info,2016-08-27 17:38:02 +0900,【現在盛り上がっているTV実況：41ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769453910666850304,takasan4031_2,2016-08-27 17:38:02 +0900,まだ出て行ってないコナン君 #ntv #conan
769453915725148160,sakunoX12th,2016-08-27 17:38:03 +0900,ﾁｮﾏﾃﾖ　#ntv #conan
769453927917944832,takasan4031_2,2016-08-27 17:38:06 +0900,高木？？？ #ntv #conan
769453996771729408,wwwww4096,2016-08-27 17:38:23 +0900,この人高木刑事じゃね　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769454033085935616,takasan4031_2,2016-08-27 17:38:31 +0900,全国制覇！？ #ntv #conan
769454036810469376,report_anime,2016-08-27 17:38:32 +0900,普通はローソクの火を点けたままにしない #conan #ntv
769454132012781568,sakunoX12th,2016-08-27 17:38:55 +0900,高木刑事、消防士になったり小学生になったり鑑識になったり大変だな　#ntv #conan
769454140791533569,rinsth2,2016-08-27 17:38:57 +0900,園子は身を滅ぼすタイプ #conan #ntv
769454155949707264,takasan4031_2,2016-08-27 17:39:01 +0900,起きるどころかいない #ntv #conan
769454156570439680,report_anime,2016-08-27 17:39:01 +0900,あれ？ いない!! #conan #ntv
769454172471033856,takasan4031_2,2016-08-27 17:39:05 +0900,き、消えたのか・・・？ #ntv #conan
769454174111010816,E2Nogotoku,2016-08-27 17:39:05 +0900,前回のあらすじ。今ではオープニング前のアバンでやってしまっているからな(・_・)\n #conan #名探偵コナン #ytv #ntv
769454228087504897,takasan4031_2,2016-08-27 17:39:18 +0900,トマトジュース #ntv #conan
769454264972226562,takasan4031_2,2016-08-27 17:39:27 +0900,スポーツ刈りの野郎ｗｗｗｗｗｗｗ #ntv #conan
769454295661944833,takasan4031_2,2016-08-27 17:39:34 +0900,それはまずいな #ntv #conan
769454320601358336,takasan4031_2,2016-08-27 17:39:40 +0900,耳打ちコナン #ntv #conan
769454331129008128,umiusi45,2016-08-27 17:39:42 +0900,RT @sakunoX12th: 高木刑事、消防士になったり小学生になったり鑑識になったり大変だな　#ntv #conan
769454346748571648,rinsth2,2016-08-27 17:39:46 +0900,3人の誰かが犯人 #conan #ntv
769454409021427712,takasan4031_2,2016-08-27 17:40:01 +0900,リネン室 #ntv #conan
769454419729539072,shoutry_info,2016-08-27 17:40:04 +0900,【現在盛り上がっているTV実況：50ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769454423303000065,shoutry_reply,2016-08-27 17:40:04 +0900,【日テレ】名探偵コナン「初恋の人想い出事件(後編)」 [17:30～]【総ツイート数：365件｜総レス数：0件】https://t.co/TAul87zIGeで実況が最高潮の盛り上がり！ #ntv #conan #実況
769454478277775360,takasan4031_2,2016-08-27 17:40:18 +0900,ベタベタしたもの（意味深） #ntv #conan
769454534229839872,rinsth2,2016-08-27 17:40:31 +0900,まだ持っているはずだ #conan #ntv
769454555968843776,takasan4031_2,2016-08-27 17:40:36 +0900,電話はまだ使えるのね #ntv #conan
769454583764529152,report_anime,2016-08-27 17:40:43 +0900,行方不明は #conan #ntv
769454668871196674,takasan4031_2,2016-08-27 17:41:03 +0900,い　つ　も　の #ntv #conan
769454675288477696,sakunoX12th,2016-08-27 17:41:05 +0900,終里赤里と日向創(カムクライズル)　#ntv #conan
769454675431084033,wwwww4096,2016-08-27 17:41:05 +0900,いつものきたー　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769454685895823360,takasan4031_2,2016-08-27 17:41:07 +0900,と、思った？？ #ntv #conan
769454758058876929,takasan4031_2,2016-08-27 17:41:24 +0900,ｷﾞｲｲｲｲｲｲｲｲｲｲｲｲﾊﾞﾀﾝ #ntv #conan
769454786278064129,rinsth2,2016-08-27 17:41:31 +0900,ひどいね #conan #ntv
769454786336792576,report_anime,2016-08-27 17:41:31 +0900,まさか #conan #ntv
769454891693514754,63mahb,2016-08-27 17:41:56 +0900,あー、なんか思い出したかも #conan #ntv
769454912904192000,livetter_hot,2016-08-27 17:42:01 +0900,【103人が実況中】名探偵コナン「初恋の人想い出事件(後編)」【勢い:70tw/分】 https://t.co/drKEWS0VHb #ntv #conan
769454920491671552,shoutry_info,2016-08-27 17:42:03 +0900,【現在盛り上がっているTV実況：57ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769454923465437184,hubtele_com,2016-08-27 17:42:04 +0900,【624件のツイート・書き込み】[名探偵コナン「初恋の人想い出事件(後編)」[解][デ]]を実況中 https://t.co/jQrkS3H5EI #ntv #conan
769455001273978880,takasan4031_2,2016-08-27 17:42:22 +0900,小林幸子ェ･･･ #ntv #conan
769455103623307264,wwwww4096,2016-08-27 17:42:47 +0900,突然CMにラスボスが出てきてビビった　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769455238386364417,sakunoX12th,2016-08-27 17:43:19 +0900,2016年8月27日CM2 \nマクドナルド(15秒*2)\nbeing(15秒*2)\nアサヒ飲料(15秒*2)\n小学館(15秒*2)\n　#ntv #conan
769455272574103552,takasan4031_2,2016-08-27 17:43:27 +0900,Ｂ #ntv #conan
769455353687715840,abc_0tjt,2016-08-27 17:43:46 +0900,「世界はあなたの色になる」の発売まだか！！！！！ #conan #ytv
769455420490428417,shoutry_info,2016-08-27 17:44:02 +0900,【現在盛り上がっているTV実況：28ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769455429344632832,wwwww4096,2016-08-27 17:44:04 +0900,FAX使ったってことか　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769455431374675968,report_anime,2016-08-27 17:44:05 +0900,俺の最寄りの駅より数分かかってる #conan #ntv
769455433559920640,takasan4031_2,2016-08-27 17:44:05 +0900,時限発火装置 #ntv #conan
769455481739804673,takasan4031_2,2016-08-27 17:44:17 +0900,☑光るメガネ #ntv #conan
769455574765350912,takasan4031_2,2016-08-27 17:44:39 +0900,コナン出ていいのか？ｗｗｗ #ntv #conan
769455621686988800,takasan4031_2,2016-08-27 17:44:50 +0900,何が可笑しい！？ #ntv #conan
769455649813962752,sakunoX12th,2016-08-27 17:44:57 +0900,日向創と終里赤里が会話してる　#ntv #conan
769455739265888256,takasan4031_2,2016-08-27 17:45:18 +0900,おっちゃん・・・ｗｗｗ #ntv #conan
769455784543465472,hitorigoto_tw,2016-08-27 17:45:29 +0900,弁当型FAXｺﾈｰ #conan #ntv
769455789446602752,takasan4031_2,2016-08-27 17:45:30 +0900,じー #ntv #conan
769455810707501057,rinsth2,2016-08-27 17:45:35 +0900,じー #conan #ntv
769455870623162368,takasan4031_2,2016-08-27 17:45:50 +0900,ＴＤＮは事故だった･･･？ #ntv #conan
769455875140440064,report_anime,2016-08-27 17:45:51 +0900,床に落とすな #conan #ntv
769455917527994368,takasan4031_2,2016-08-27 17:46:01 +0900,ＦＡＸだ！ #ntv #conan
769455926004682752,shoutry_info,2016-08-27 17:46:03 +0900,【現在盛り上がっているTV実況：44ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769455976327938048,takasan4031_2,2016-08-27 17:46:15 +0900,ﾌﾞｼｬｱｱｱｱ #ntv #conan
769456069118599169,takasan4031_2,2016-08-27 17:46:37 +0900,犯人のメガネ光ってんで～ #ntv #conan
769456120385540096,takasan4031_2,2016-08-27 17:46:49 +0900,そうでしょう？ #ntv #conan
769456125162823684,wwwww4096,2016-08-27 17:46:50 +0900,このメガネの兄ちゃんか、犯人　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769456181567901697,rinsth2,2016-08-27 17:47:04 +0900,あなたが犯人です #conan #ntv
769456210269511680,takasan4031_2,2016-08-27 17:47:10 +0900,新出先生みたいな人 #ntv #conan
769456269782507522,report_anime,2016-08-27 17:47:25 +0900,それはどうでしょう #conan #ntv
769456288568705024,takasan4031_2,2016-08-27 17:47:29 +0900,サーッ（迫真） #ntv #conan
769456355258228736,sakunoX12th,2016-08-27 17:47:45 +0900,薄い本が　#ntv #conan
769456425495990272,shoutry_info,2016-08-27 17:48:02 +0900,【現在盛り上がっているTV実況：39ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769456496186789889,takasan4031_2,2016-08-27 17:48:19 +0900,ねえおじさん？ #ntv #conan
769456513014300672,sakunoX12th,2016-08-27 17:48:23 +0900,沖矢昴(偽物)の偽物　#ntv #conan
769456543804694528,report_anime,2016-08-27 17:48:30 +0900,２枚とも燃えてる #conan #ntv
769456593461051392,takasan4031_2,2016-08-27 17:48:42 +0900,（でもコイツ友達いないじゃん） #ntv #conan
769456680203464704,takasan4031_2,2016-08-27 17:49:03 +0900,あれ、おかしいな？はコナン君の十八番やで！！ #ntv #conan
769456799766368256,report_anime,2016-08-27 17:49:31 +0900,メモする手があった！ #conan #ntv
769456863775567872,report_anime,2016-08-27 17:49:46 +0900,あー、それね。 #conan #ntv
769456924886564864,livetter_hot,2016-08-27 17:50:01 +0900,【112人が実況中】名探偵コナン「初恋の人想い出事件(後編)」【勢い:68tw/分】 https://t.co/drKEWS0VHb #ntv #conan
769456925306081280,takasan4031_2,2016-08-27 17:50:01 +0900,きったねえ！！！ #ntv #conan
769456931039617024,shoutry_reply,2016-08-27 17:50:02 +0900,【日テレ】名探偵コナン「初恋の人想い出事件(後編)」 [17:30～]【総ツイート数：955件｜総レス数：0件】https://t.co/TAul87zIGeで実況が最高潮の盛り上がり！ #ntv #conan #実況
769456947019915265,wwwww4096,2016-08-27 17:50:06 +0900,べとべとしたものってそれだったのか　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769457006058938368,takasan4031_2,2016-08-27 17:50:20 +0900,コンビニ店長親切だったんやね #ntv #conan
769457030155218944,takasan4031_2,2016-08-27 17:50:26 +0900,それは犯人のセリフ・・ #ntv #conan
769457080960901120,report_anime,2016-08-27 17:50:38 +0900,#conan #ntv https://t.co/cu3aMpiDBt
769457148019429376,umiusi45,2016-08-27 17:50:54 +0900,RT @takasan4031_2: きったねえ！！！ #ntv #conan
769457178960723968,takasan4031_2,2016-08-27 17:51:01 +0900,体のどこかに･･･（ｺﾞｸﾘ #ntv #conan
769457203828760576,takasan4031_2,2016-08-27 17:51:07 +0900,ちょっと失礼！ #ntv #conan
769457224154394624,takasan4031_2,2016-08-27 17:51:12 +0900,触るな！！（ノンケ #ntv #conan
769457307440656384,takasan4031_2,2016-08-27 17:51:32 +0900,どうして俺だと分かったんです？ #ntv #conan
769457355138347008,sakunoX12th,2016-08-27 17:51:43 +0900,RT @report_anime: #conan #ntv https://t.co/cu3aMpiDBt
769457369130545152,rinsth2,2016-08-27 17:51:47 +0900,もう燃えてしまっているよ #conan #ntv
769457385274347520,takasan4031_2,2016-08-27 17:51:51 +0900,喋っちゃったかー #ntv #conan
769457433378906112,takasan4031_2,2016-08-27 17:52:02 +0900,しょっぼｗｗｗ #ntv #conan
769457436134477824,shoutry_info,2016-08-27 17:52:03 +0900,【現在盛り上がっているTV実況：35ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769457524697239552,takasan4031_2,2016-08-27 17:52:24 +0900,助けたのは蘭だからつまり･･･（ｺﾞｸﾘ #ntv #conan
769457551431696384,63mahb,2016-08-27 17:52:30 +0900,文字通りマッチポンプ #conan #ntv
769457559228915712,report_anime,2016-08-27 17:52:32 +0900,#conan #ntv https://t.co/vxqEmZ1Um3
769457622042816514,takasan4031_2,2016-08-27 17:52:47 +0900,おっちゃん良いこと言うな･･･（感動 #ntv #conan
769457672563200000,report_anime,2016-08-27 17:52:59 +0900,どう言うことだよ!! #conan #ntv
769457679852941312,takasan4031_2,2016-08-27 17:53:01 +0900,ご本人登場 #ntv #conan
769457736073433088,takasan4031_2,2016-08-27 17:53:14 +0900,なんか消防士が刑事みたいなこと言ってるｗｗｗｗｗｗｗｗ #ntv #conan
769457743304339456,rinsth2,2016-08-27 17:53:16 +0900,工藤新一が大学4年生に説教 #conan #ntv
769457771301343232,report_anime,2016-08-27 17:53:23 +0900,詳しいことは署で #conan #ntv
769457780012949504,takasan4031_2,2016-08-27 17:53:25 +0900,太陽と北風？ #ntv #conan
769457811319160834,takasan4031_2,2016-08-27 17:53:32 +0900,せやな #ntv #conan
769457856236052480,takasan4031_2,2016-08-27 17:53:43 +0900,昔？ #ntv #conan
769457857230086145,wwwww4096,2016-08-27 17:53:43 +0900,ひどいじけんだったね…　名探偵コナン「初恋の人想い出事件(後編)」 #conan #ntv
769457868206583808,takasan4031_2,2016-08-27 17:53:46 +0900,ＥＤ #ntv #conan
769457893028397056,sakunoX12th,2016-08-27 17:53:52 +0900,雰囲気ぶち壊しED　#ntv #conan
769457938716995584,shoutry_info,2016-08-27 17:54:03 +0900,【現在盛り上がっているTV実況：40ツイート/分 | 0レス/分】 名探偵コナン「初恋の人想い出事件(後編)」 #ntv #conan #実況 https://t.co/Yd7vWp35Ef
769457942022062080,takasan4031_2,2016-08-27 17:54:03 +0900,神谷明 #ntv #conan
769458000612384769,rinsth2,2016-08-27 17:54:17 +0900,あさみ先輩は工藤にフラれてからリア充になったんだろ。 #conan #ntv
769458023739686912,DJ_YAGAMI_,2016-08-27 17:54:23 +0900,24時間テレビのせいでコナンと青空レストランくりさがってんのか
769458025249640449,skaayoo,2016-08-27 17:54:23 +0900,今のコナンのED映像かわいいなw
769458029192318976,suwaru_chan,2016-08-27 17:54:24 +0900,コナンのEDってたまにクソダサいのあるけど今回がそれ
769458029381115904,M0raxu2,2016-08-27 17:54:24 +0900,コナンおわってる(´･ω･`)
769458030849077248,tokiwa_n,2016-08-27 17:54:25 +0900,コナン途中から聞いてたけどかなりグズなやつやな…！
769458033080438784,Mahiro_Gun32,2016-08-27 17:54:25 +0900,コナンのエンディングじわるwww
769458033395048448,2AVXEkueJ7wGFXT,2016-08-27 17:54:25 +0900,コナンのedの曲おもろいwげんたw
769458033470517248,mutsuraki,2016-08-27 17:54:25 +0900,コンビニエンスストアって一言もとてもかっこよくキメてくるコナン君👏
769458039338311680,TaiMk2,2016-08-27 17:54:27 +0900,バーローさんがバカヤロウって言ってる！？
769458039422234624,aokami0826,2016-08-27 17:54:27 +0900,コナンの放送してる時間帯が本当にサタデーナイトなの個人的にめちゃくちゃすごいなって思ってる
769458039913009152,syouta_o91o,2016-08-27 17:54:27 +0900,コナンめっちゃおもんな😒
769458040059723776,JKB_GLAY_GACKT,2016-08-27 17:54:27 +0900,りんね見てたらコナン終わってたｗｗｗｗ
769458040495943680,scally1975,2016-08-27 17:54:27 +0900,コナンが、カンレキーズみたいな服来て、レスポール弾いとるやんか！
769458040940572673,chia_chanchan,2016-08-27 17:54:27 +0900,コナン君がパラパラの次はバンドを組んだぜーーww
769458040940605440,xSakaEx,2016-08-27 17:54:27 +0900,コナンのED吹きそうになるんだけどwww
769458041280303104,__aya1130,2016-08-27 17:54:27 +0900,コナンのいまのEDまじ好き
769458042823843841,vector_819,2016-08-27 17:54:27 +0900,RT @wiru_son: 【コスプレ・コナン・安室透/降谷零/バーボン】\n３つの顔持つ安室さんとても難しい......風見裕也ください\nP:EKUTOさん https://t.co/c4OGF1ibR3
769458042907746304,gobisahara811,2016-08-27 17:54:27 +0900,コナンのエンディングシュールすぎる
769458044837044224,FukuHaya99,2016-08-27 17:54:28 +0900,コナンおこ
769458045277437952,Aldosterone999,2016-08-27 17:54:28 +0900,ギター弾いてるコナン君可愛すぎだろ
769458047676669952,aa_pirika,2016-08-27 17:54:29 +0900,きもい。コナン。なにこの声。、、なんかナレーターみたいなの流れる
769458048708423680,Rs5Iqe,2016-08-27 17:54:29 +0900,コナンくん……！\n足見えてるよ‼️‼️笑笑笑\nなのに誰も気づいてないってどうゆうこと…笑笑笑
769458051883466753,Rorai8547,2016-08-27 17:54:30 +0900,コナンのエンディングまた真顔でギター弾いたりしてるけど昔もそんなのなかったっけ
769458054215512064,seark15,2016-08-27 17:54:30 +0900,今のコナン曲B'zに倉木麻衣なんやな、なつかC
769458057906573312,d2a25j,2016-08-27 17:54:31 +0900,意外とこの時代のコナンくんの作画好きなのよねえ
769458058174935040,Mio60967173Mio,2016-08-27 17:54:31 +0900,コナンくんギター弾いてる笑笑かわいい笑笑
769458059273838592,Red_is_,2016-08-27 17:54:31 +0900,コナンって6時からじゃなかった？
769458060880326656,sekmtr,2016-08-27 17:54:32 +0900,そういやひさびさにコナン見たけど神谷明さん……
769458066366476288,1r0h4ss,2016-08-27 17:54:33 +0900,コナンの新しいOPかっこいい
769458067603804160,ayuuryo0816,2016-08-27 17:54:33 +0900,コナン終わった、、緊張してきた
769458068098691072,Shiny_ilust,2016-08-27 17:54:33 +0900,コナンED間に合ったうれしみ
769458068279013376,sakurakurakura,2016-08-27 17:54:33 +0900,んんんんコナンくんの90巻のCMみれたから今日はいい日や！！！
769458068379701248,hapi_4512,2016-08-27 17:54:33 +0900,やばい、小五郎のおっちゃんめっちゃええこと言うてた。いや正確にはコナンくんか。
769458068404920320,sinogi_ohtomo,2016-08-27 17:54:34 +0900,今回のコナンはトリックは覚えてたけど、\n動機が、振り向かせたかっただけだったとは全然覚えてなかった。
769458068417458176,krmtt,2016-08-27 17:54:34 +0900,コナンにうえださん出てたのか！
769458068463636480,_hitonokuzu,2016-08-27 17:54:34 +0900,今のコナンのED、すごく可愛い
769458068530749441,125Chikin,2016-08-27 17:54:34 +0900,RT @shitone___: 山口勝平(新一)、高山みなみ(コナン)、山崎和佳奈(蘭)でカラオケに行ったら和佳奈さんが「優しい嘘はいらない」って歌詞にある「Everything」歌って、勝平さんとみなみさんで「胃が痛い」「責められてる責められてる」って言い合ったっていうエピソ…
769458068979535872,Pinks_candy,2016-08-27 17:54:34 +0900,コナンたちが軽々とバンドっていうか楽器演奏してんの腹立つwwwそんな簡単じゃねーんだﾖ舐めんな！！
769458069407313921,Guri_tO_kura__,2016-08-27 17:54:34 +0900,コナンのエンディングの衣装イエパンみたいだった
769458069931601920,____se7p,2016-08-27 17:54:34 +0900,小五郎さん眠ってるときのコナンくんほんと隠れる気ないね
769458071965806592,takasan4031_2,2016-08-27 17:54:34 +0900,明日は日曜日（自明の理） #ntv #conan
769458079175876608,irumatori,2016-08-27 17:54:36 +0900,あれっ付けたらコナン終わってた・・・
769458080295768064,miwa_dc1412,2016-08-27 17:54:36 +0900,あっ！？アニメは照れてるコナンくんなかったんやっけ？？
769458080421588992,bumooooob,2016-08-27 17:54:36 +0900,コナンなんで古いやつやってん
769458080463458304,app_0113,2016-08-27 17:54:36 +0900,今のコナンのOPとEDすきすぎる
769458080668987392,chaaaning,2016-08-27 17:54:36 +0900,今のコナンのバンド風ED可愛いよね。皆楽器引いてるの良いね。
769458080773918720,wasao1023,2016-08-27 17:54:36 +0900,おっちゃんの声だけどコナンくんいいこというなーおっちゃんでも同じこといいそうだけどね！
769458083609260032,RED_riot1016,2016-08-27 17:54:37 +0900,コナンを最後まで見た俺「これ後半じゃねーか！！」
769458083680571392,lsWWd0LhcBb6jqj,2016-08-27 17:54:37 +0900,ドアの場所でコナン助かってる
769458083718246400,shikimisousaku,2016-08-27 17:54:37 +0900,やっぱコナンは倉木さんだなぁって思う
769458084561367040,ikimono_3428,2016-08-27 17:54:37 +0900,コナン特有のわりとしょーもない動機 #conan
769458087044407296,magi_iwashikan,2016-08-27 17:54:38 +0900,コナンの再放送を見て、「電子メールが一般的じゃなかった時代かぁ…」とか思ったり
769458087883182080,_4869_conan,2016-08-27 17:54:38 +0900,コナンの足が見えてるの可愛いwww https://t.co/6A6VyyubgW
769458088390701057,sakunoX12th,2016-08-27 17:54:38 +0900,EDの真純かわいいよぉ・・・　#ntv #conan
769458089288355840,Yuri8818,2016-08-27 17:54:38 +0900,コナン、今週時間違ったのか…\nいや、知ってるし良いけど
769458089674231808,maruizu_r,2016-08-27 17:54:39 +0900,まってコナン楽しみにしてたのに30分はやいのかよ
769458093063143424,pii_lisa,2016-08-27 17:54:39 +0900,24h待ちで見たコナンに璐美姉が出てた( ´˂˃` )
769458093230952448,ray_pess,2016-08-27 17:54:39 +0900,そろそろコナン始まる時間だなーって思ってテレビ付けたら某24時間くらいやる番組のせいで時間早まってていきなり犯人わかってしまった
769458094090760193,nruk_0,2016-08-27 17:54:40 +0900,コナンのEDかわいいなｗｗｗ
769458097593004032,Yudesugi_zero,2016-08-27 17:54:40 +0900,コナンぱくろみさん出てた！まじかヤバイ
769458098071187456,hinacomachan,2016-08-27 17:54:41 +0900,コナンのEDエモい…
769458098071220224,___peachiii,2016-08-27 17:54:41 +0900,コナン久々見たけどエンディングかわいすぎるなにこれ（笑）（笑）
769458098117287936,NatsumikaN_o,2016-08-27 17:54:41 +0900,コナンの犯人の動機しょうもなさすぎやけど現実にありそうな気もする。
769458098369024000,ponpipi_la_toi,2016-08-27 17:54:41 +0900,コナンedかわいwwww
769458100252254208,3pl_ssk,2016-08-27 17:54:41 +0900,久しぶりにコナン見たけど、めっちゃ懐かしいのやってた
769458105239298048,GemacY3,2016-08-27 17:54:42 +0900,コナン、古いのやってるから画面が3×4になってる
769458105407053824,myyn46,2016-08-27 17:54:42 +0900,健美効炉で、コナン\nゆなちゃん隣で、爆睡\nしあわせ〜〜〜💗（ ？ ）\n\n朝は映画ペット見た❣\nめっちゃよかた❣
769458107856490496,Kk00717,2016-08-27 17:54:43 +0900,コナンって身長の半分ちんこなのか？？？
769458108435304448,wbsbzy,2016-08-27 17:54:43 +0900,コナンEDの灰原さんかわいすぎ
