TweetID,ScreeName,Date,Tweet
756774485101948928,conanlove3732,2016-07-23 17:54:32 +0900,RT @yxacuaxoabjfvw: このコナンほんま可愛い（笑）\n\n#これだけでなんの回かわかる人＞RT https://t.co/5pGTqP6254
756774492324499456,hachiohachi,2016-07-23 17:54:33 +0900,コナンくん見よ
756774494878916608,_heiji_h,2016-07-23 17:54:34 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「美女とウソと秘密」や。\n\nまた偶然にも事件に遭遇したやて？！\nお前の周り、事件多すぎやで工藤…
756774495369637888,yuremi_kyou,2016-07-23 17:54:34 +0900,コナンを待機してると、事件起きるのを待機してる。的な感覚に陥る #conan
756774504043466752,Piyo2E,2016-07-23 17:54:36 +0900,コナン待ちぃ〜
756774510091603968,kazu11y05m,2016-07-23 17:54:38 +0900,コナン見なきゃ
756774510863323136,Masataka_0829,2016-07-23 17:54:38 +0900,さて、久しぶりに名探偵コナン見ようかな。(*´罒`*)
756774525824438272,nanao_k,2016-07-23 17:54:41 +0900,待ちぼうけでヒマ。今日コナンか〜無理そうだな〜
756774565158592512,yn0321yn,2016-07-23 17:54:51 +0900,あと6分でコナン♡
756774580027465728,neibi_,2016-07-23 17:54:54 +0900,まさに今名探偵コナンがやっとるわ、ファーストガンダムのねたww しかも中の人込みでww
756774589468774403,gZhGLzIs5p8DsbL,2016-07-23 17:54:56 +0900,RT @anime_loovee: 定期○o。.\nコナン\n怪盗キッド\n黒バス\nハイキュー！！\nfree\nうたプリ\n東京喰種\n鋼錬\n進撃の巨人\n#好きなアニメがあったらＲＴ\n#ＲＴした人全員フォローする
756774593403039744,1_s_k_6,2016-07-23 17:54:57 +0900,コナンみる
756774599061143552,tsubocchin,2016-07-23 17:54:59 +0900,もーすぐコナン！
756774601045127168,trkhngn,2016-07-23 17:54:59 +0900,だれか優しいおねいさん、水曜日東京でコナンの映画を一緒に見ませんか。そして見終わった後お話しませんか。
756774604702519296,cheryl_red_love,2016-07-23 17:55:00 +0900,アニメコナン待機するじゃん。
756774610104750080,x0_rk,2016-07-23 17:55:01 +0900,もうすぐコナンだよ！
756774614357782529,knhbot,2016-07-23 17:55:02 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
756774614773014532,nthibajyo,2016-07-23 17:55:03 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
756774614810755072,Skudo_bot,2016-07-23 17:55:03 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
756774616002015233,EdogawaInfo,2016-07-23 17:55:03 +0900,もうすぐ名探偵コナン放送だよ。
756774617235140609,RotaTe_HM,2016-07-23 17:55:03 +0900,もうコナン待機しよ･･･
756774619479015424,malbatrossr,2016-07-23 17:55:04 +0900,よしコナン見るぞ
756774620343087107,Fairygod748,2016-07-23 17:55:04 +0900,またBREAKERZがコナンOPとかになったらテンション上がるんだけどなぁ。
756774629159473152,inuaka1412,2016-07-23 17:55:06 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
756774630354849792,conan_48692000,2016-07-23 17:55:06 +0900,なるほど\nポケモンGOをコナンで落とすのか
756774633555099648,syobocal_kanto,2016-07-23 17:55:07 +0900,[開始5分前です] 『名探偵コナン』第826話 2016-07-23 18:00～18:30 (日本テレビ)
756774642329661440,mpp0329,2016-07-23 17:55:09 +0900,RT @tamurapan_ayumi: 今日はリハー\n\nもくもくもーからひかりシャー\nひとりも楽しいけど\nひとりじゃない音合わせのひとしおよ\n\nこのひかりシャー見ると\nなぜか未来少年コナン思い出す。 https://t.co/YeoNnu7PqC
756774642900082688,kenta_kyi,2016-07-23 17:55:09 +0900,オカンが名探偵コナン見てるって言うからテレビ見たら逆裁だった。
756774646427463680,artisanfromt,2016-07-23 17:55:10 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
756774648545615872,snow_day8,2016-07-23 17:55:11 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
756774650835640320,kojimakabe0326,2016-07-23 17:55:11 +0900,名探偵コナンの作者の青山剛昌関連の施設でピカチュウを捕獲。\nアニメ繋がりだからかもしれないけど、なんか凄いな…
756774660230877184,macha_pon5,2016-07-23 17:55:13 +0900,@bt_x_ \nそれそれ！\nコナン大好き人間よ🙆😎💕
756774663523401728,naone968,2016-07-23 17:55:14 +0900,コナンちゃん待機
756774667378126852,conan_file,2016-07-23 17:55:15 +0900,TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t.co/eUgJq1GlM4
756774670808952832,1StrikerbcmFreo,2016-07-23 17:55:16 +0900,境界のRINNEからのコナンくん～\nあかあむﾌｧｲｯ
756774673141018627,tsundere_osaka,2016-07-23 17:55:16 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
756774674965471234,conan_48692000,2016-07-23 17:55:17 +0900,まぁコナンなら余裕だろ
756774681487650816,snd_cnn,2016-07-23 17:55:18 +0900,RT @215chun: ( 'ω'o[ コスプレ ]o\n\nA secret makes a woman woman…\n\n名探偵コナン/ベルモット\nphoto:ラプターさん（@tomatokirai1011）\n\n#コナンレイヤーさんと繋がりたい https://t.co/1pX…
756774686852165636,AnSdKn,2016-07-23 17:55:20 +0900,@potepote1412 \nいえいえ😭喜んでもらえて私も嬉しい😭\n\n語ろう！！！今年のコナン映画の内容とか話す事沢山あるし(∩ω∩*`)話尽きないねきっと(✿´ ꒳ ` )
756774691990155265,NextConanKaito,2016-07-23 17:55:21 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774694682931200,ayanonoon,2016-07-23 17:55:22 +0900,RT @onakaga_sukuyo: 今日のコナンにて\n\n警部「アイドルが誘拐されたみたいですが心当たりは？」\n\nマネ「そういえば、地下アイドル時代から毎回握手会やライブに来る熱心な男がいたな…」\n\n警部「毎回！？怪しいですな」\n\n＿人人人人人人人人人＿\n   全通するだけで…
756774696373227520,tanemi_ka,2016-07-23 17:55:22 +0900,あの…歩美ちゃんが連れ去られたりなんかして\n探偵バッジでコナンくんが\n｢歩美ちゃん！！！返事をしろ歩美ちゃん！！\n歩美ちゃん！……歩美ぃ！！！｣\nって最終的には呼び捨てで呼ぶ感じ好きです
756774697736343552,haruran_ran,2016-07-23 17:55:22 +0900,コナンくんスタンバる
756774698579398656,cococococonaso,2016-07-23 17:55:22 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
756774700546523136,kc_kc54621,2016-07-23 17:55:23 +0900,コナン待機！！ヽ(•̀ω•́ )ゝ✧
756774701603561472,sawas111,2016-07-23 17:55:23 +0900,コナン待機！
756774702819921920,r1012ash,2016-07-23 17:55:24 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
756774704988291072,NaPori_bot,2016-07-23 17:55:24 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
756774708100538368,Gottsu_aakanji,2016-07-23 17:55:25 +0900,RT @konan_lovers: ☆【超貴重】声優シリーズ☆もしも工藤新一からの電話に毛利小五郎が出たら①\n#コナン\n#名探偵コナン\n  https://t.co/nHcFyAYU2l
756774711468503040,Rumpara25,2016-07-23 17:55:26 +0900,今から帰ります（コナン観られない）
756774714882740224,A_M_21dc,2016-07-23 17:55:26 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774715604152320,shinran0621,2016-07-23 17:55:27 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774722205954049,naoreisen,2016-07-23 17:55:28 +0900,【マイリスト】【GTA5再現16】コナンOP　世界はあなたの色になる https://t.co/Hl80s7qGse #sm29301794
756774722449223684,martini_1537,2016-07-23 17:55:28 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774722830938112,mizushima_0311,2016-07-23 17:55:28 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774723019616256,kc_kc54621,2016-07-23 17:55:28 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774723048968192,Kouta_427,2016-07-23 17:55:28 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774726832271360,dandelion_0420,2016-07-23 17:55:29 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774727268446211,m4xmg,2016-07-23 17:55:29 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774729311096832,7_otae4,2016-07-23 17:55:30 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774729499877379,qk_is_,2016-07-23 17:55:30 +0900,コナンまであと5分！
756774740325347328,Goshow_world,2016-07-23 17:55:32 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774741550075904,blackwhite_1412,2016-07-23 17:55:33 +0900,RT @reimi0792: 「コナンくんが誘拐されたの！」\n※クリック推奨 https://t.co/I4ymkg7J2v
756774743928254464,mofumofu_yahhui,2016-07-23 17:55:33 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774744217690116,mizu810,2016-07-23 17:55:33 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774747870855168,hoshihumiko,2016-07-23 17:55:34 +0900,コナンは録画で見ます。
756774755320094720,yuwizmpnmk2,2016-07-23 17:55:36 +0900,コナン君かww
756774755395444737,hebot330,2016-07-23 17:55:36 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
756774759149346816,Haru1833,2016-07-23 17:55:37 +0900,@yasuaicha ごめん…！コスというか、飯田くんのウィッグを私が借りたら忍足ぽいってなって、コナンのキャラのウィッグ借りた跡部様っぽいって言ってもらえたので記念に写メったんだ(*´-`) https://t.co/mFvuzeL9KK
756774761150095360,JUMP2007921,2016-07-23 17:55:37 +0900,寝たいけどコナン始まるから無理
756774762777448449,hanabiandmanami,2016-07-23 17:55:38 +0900,@fumi12193jsb \nんな\nコナンでもみるかな
756774763645722625,kaishin_ri__k_a,2016-07-23 17:55:38 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774767789608960,Conan_18_Kid,2016-07-23 17:55:39 +0900,#conan
756774770402660352,MelonJpn,2016-07-23 17:55:40 +0900,とりあえずコナン見る
756774772181127169,scarletpear,2016-07-23 17:55:40 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774788425617408,ichimillu,2016-07-23 17:55:44 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774788962537472,syoshikataku,2016-07-23 17:55:44 +0900,@nagonesan 黒人でした。\n一瞬コナンの犯人が入ってきたかと思っちゃいましたw
756774789461581824,miku_conan,2016-07-23 17:55:44 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774791844012032,mgnorie,2016-07-23 17:55:45 +0900,コナン待機✧＼\ ٩( 'ω' )و /／✧
756774799922176002,OUGAkaoru,2016-07-23 17:55:47 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774806205325312,WcdypH8C2rUenTp,2016-07-23 17:55:48 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774807262277632,hari_ruri,2016-07-23 17:55:48 +0900,ポケモンつかまえて帰ってきてコナン見るのすごく「おやすみのひ」って感じするー！
756774807610413056,nanami_haru106,2016-07-23 17:55:48 +0900,お、今日のコナンはおねショタ回だね
756774808940011520,njhY0ZTsN4mhf4O,2016-07-23 17:55:49 +0900,@vshionvgmailco1 \nコナンの宣伝しちゃってんじゃん爆笑
756774810588286976,moric_dc,2016-07-23 17:55:49 +0900,今日はコナンくん見るぞ！
756774812727414784,ginrye4869,2016-07-23 17:55:50 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774818221993984,TeNY4ch,2016-07-23 17:55:51 +0900,18時00分から「名探偵コナン」オンエアー！美咲を襲おうとした八木沼が非常階段から転げ落ちて絶命。美咲の家に強盗に入った八木沼が口封じで襲ったのだ。だが、コナンは遺体を見て美咲の話がおかしい事に気付いて… #TeNY
756774822588186625,vivi_axela,2016-07-23 17:55:52 +0900,コナンの犯人と化した https://t.co/iu1ECRU8HS
756774827701080064,Ren_Love_214,2016-07-23 17:55:53 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774828741234688,linto1006,2016-07-23 17:55:54 +0900,RT @reimi0792: 「コナンくんが誘拐されたの！」\n※クリック推奨 https://t.co/I4ymkg7J2v
756774831312412672,Jing14in6,2016-07-23 17:55:54 +0900,コナン始まるから昼寝から起きる_(」∠ ､ﾝ､)_
756774834982391808,kazuno262,2016-07-23 17:55:55 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774835057938433,moka__1013,2016-07-23 17:55:55 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774838618906624,Hinaarare55,2016-07-23 17:55:56 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774839210348545,y___u__t0,2016-07-23 17:55:56 +0900,コナン待機(^-^)
756774841873600516,oyadokyoto,2016-07-23 17:55:57 +0900,映画版コナンの技がドラゴンボール並みにアクションすごすぎでなんだこりゃｗｗｗｗｗ - NAVER まとめ https://t.co/LjJlAV4czS #映画版コナン #コナン #異次元のスナイパー
756774845552074752,missann422,2016-07-23 17:55:58 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774847984701440,itizu_nico,2016-07-23 17:55:58 +0900,今チラシ配りしてるんだけど、マンションに入れ違いで入っていったお兄さんの着信音が名探偵コナンのテーマだったから、多分あのお兄さんは生きては帰れない
756774848429330432,eevee2525,2016-07-23 17:55:58 +0900,RT @naoreisen: 【マイリスト】【GTA5再現16】コナンOP　世界はあなたの色になる https://t.co/Hl80s7qGse #sm29301794
756774856910176256,ro_ki15,2016-07-23 17:56:00 +0900,姉「犬の散歩」\n\nお砂糖「コナン」\n\n姉「ポケモン捕まえに」\n\nお砂糖「コナン」\n\n姉「いこおおおよおおおおおおお！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！」
756774860492197888,cpn0505,2016-07-23 17:56:01 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774861591031808,krmooo,2016-07-23 17:56:01 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774862991929345,ma_si_iconaka,2016-07-23 17:56:02 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774863285563395,akamrghx,2016-07-23 17:56:02 +0900,今週もご飯の時間とコナンの時間被っちゃった(:3_ヽ)_
756774864241864704,torotorosaamonn,2016-07-23 17:56:02 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774866955534336,5572milk_w,2016-07-23 17:56:03 +0900,今日のコナンは次回予告が楽しみ(＾ω＾)♡
756774870197739520,drsunya,2016-07-23 17:56:03 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774873091801088,Mama1204Pikaso,2016-07-23 17:56:04 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774874824048641,ayapy8028,2016-07-23 17:56:05 +0900,今からコナン見るで、、\n親がいないからスマホ触れるぞ〜\n実況できるぞ〜\n(☝ ՞  ՞)☝ｳｪｪｪｪｪｪｪｪｪｪｲ!!!!!!
756774880696164353,oyoyoyy__po,2016-07-23 17:56:06 +0900,バイトないからコナンリアルタイムで見れるよ〜〜＾＾＾＾
756774880964554752,senasen09827041,2016-07-23 17:56:06 +0900,Twitter始めました！\n\nバスケ見るのが好き！！\n\n最近コナンにハマってます（≧∇≦）
756774882948505601,00yoru00,2016-07-23 17:56:06 +0900,強制的にコナン見れなくなったから
756774889630031872,Guzen_conan_mk2,2016-07-23 17:56:08 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774890045222912,su_zu_ya,2016-07-23 17:56:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/dAIlKBmbrp #Conan #名探偵コナン  #つぶあに
756774890594709505,buuun316,2016-07-23 17:56:08 +0900,そっか、今日コナンか！！\n二週間ぶりにリアタイするぜ！！！
756774892607975424,ryotohmi,2016-07-23 17:56:09 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/GyqgMCTccd #Conan #名探偵コナン  #つぶあに
756774892826091520,gura_152,2016-07-23 17:56:09 +0900,コナン見なきゃ
756774895007039489,maikakashi,2016-07-23 17:56:09 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/q34wkGPfL0 #Conan #名探偵コナン  #つぶあに
756774899411103744,syujiro,2016-07-23 17:56:10 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/GnAQjytpcE #Conan #名探偵コナン  #つぶあに
756774903760560128,y46pon,2016-07-23 17:56:11 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/OgwTqUF6a3 #Conan #名探偵コナン  #つぶあに
756774906109399040,nandatooooo,2016-07-23 17:56:12 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/GQKqhfHuMB #Conan #名探偵コナン  #つぶあに
756774906973466624,bathyutori_,2016-07-23 17:56:12 +0900,コナン待機しつつごはん https://t.co/1kSWzSXBRc
756774907367727104,___dbnjnknns,2016-07-23 17:56:12 +0900,コナン見終わったらごはんつくろ🍳ひとのためにつくるごはんひさしぶりだ💓
756774908223483904,syujiro,2016-07-23 17:56:12 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/gGznIWXqGL #Conan #名探偵コナン  #つぶあに
756774913038442497,Aioka_so,2016-07-23 17:56:14 +0900,RT @na74: 旦那の実家に法事で行ったら親戚の同年代女子が全員腐女子で完全アウェイ感を味わったという妹の話を聞いて、その子たちは何に嵌まってるのか気になってもう一度聞いてみた\n\n妹「なんかみんな酒に強くてさ、私ビール飲んでたのにみんなバーボン飲みながらコナンの話してんの」…
756774914971971584,kotono_1412,2016-07-23 17:56:14 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774916830048256,azarashi666,2016-07-23 17:56:15 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/8swlacKp7k #Conan #名探偵コナン  #つぶあに
756774920437116928,harxax0523,2016-07-23 17:56:15 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774923037609984,_______AI_____,2016-07-23 17:56:16 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756774923847110656,kentoazumi,2016-07-23 17:56:16 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/NkqfsZMHUW #Conan #名探偵コナン  #つぶあに
756774924178460672,x0_rk,2016-07-23 17:56:16 +0900,コナン！？
756774924442669056,nepia4812,2016-07-23 17:56:16 +0900,コナン待機∠(  'ω' )／
756774926283968516,hasskt_a_syo,2016-07-23 17:56:17 +0900,【自動】18:00から日本テレビで「名探偵コナン」の826話が始まるよ！ https://t.co/QjlfCINuk7 #Conan #名探偵コナン  #つぶあに
756774928951631872,zero_penpen08,2016-07-23 17:56:17 +0900,裏ボス\nコナンくん間に合う🙄🙄🙄🙄
756774931333980160,0315Yu02,2016-07-23 17:56:18 +0900,とりあえずオープニングまでコナンを見て待機
