TweetID,ScreeName,Date,Tweet
731398682776494080,crachinSigre,2016-05-14 17:20:09 +0900,赤安ほんとキツいしテスト前だからアニメ見れないし逆転裁判も見れないし泣きそう。
731398684848463873,KUROGAMI1358,2016-05-14 17:20:09 +0900,あ、やばい\n逆転裁判見れないパティーンかな？\nこれはw
731398686698176512,gs_info_bot,2016-05-14 17:20:10 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398686706532353,hoso_boso,2016-05-14 17:20:10 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398689982287872,3_nxx,2016-05-14 17:20:11 +0900,逆転裁判予約してきたど！！！
731398690804391936,tv_program_bot,2016-05-14 17:20:11 +0900,日テレ 17:30～18:00\n逆転裁判「逆転のトノサマン　Last　Trial」\n#アニメ #特撮\n#国内アニメ\n#銘柄 #フォロー #kabu #投資 #録画予約 #テレビ予約 #気軽にフォローしてください #株 #視聴予約
731398707686473728,chihaya1116,2016-05-14 17:20:15 +0900,逆転裁判見たいけど寝たいいい
731398735872200704,TearStar99,2016-05-14 17:20:22 +0900,逆転裁判待機だ！
731398741299593216,kumasan4160,2016-05-14 17:20:23 +0900,あと10分で逆転裁判
731398746597031936,gaungaun,2016-05-14 17:20:24 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398749377826816,m0du3211,2016-05-14 17:20:25 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398763432972288,kareringo,2016-05-14 17:20:28 +0900,RT @Gyakuten_capcom: 【逆転裁判６最新情報】殺人事件の容疑者はマヨイ!?　クラインで起きた成歩堂第2の事件とは？　第3話のあらすじや登場人物を紹介！ https://t.co/mRZEMNea8o #gyakuten https://t.co/2cAGpdf…
731398767216369667,hubot_uraway,2016-05-14 17:20:29 +0900,『逆転裁判』6話感想強烈な監督とプロデューサー登場！酷い絵面ｗｗｗ
731398768763887616,s_k_113423,2016-05-14 17:20:29 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731398771737690113,nokokgya,2016-05-14 17:20:30 +0900,イカはまだサーバー落ちてるんだ。\nそれなら逆転裁判で時間をつぶそう（
731398780889792513,PokeKirb,2016-05-14 17:20:32 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398787680194560,SAKUMA_REl,2016-05-14 17:20:34 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398792734343168,m02se,2016-05-14 17:20:35 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731398818931970048,nmsbpy222,2016-05-14 17:20:41 +0900,逆転裁判ずっと待機なう
731398819615645696,yo0,2016-05-14 17:20:41 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731398822622941184,kazukibatao,2016-05-14 17:20:42 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398839492468736,jadeite289,2016-05-14 17:20:46 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398846870257669,chibi6986,2016-05-14 17:20:48 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398855233658880,pg_yuuki108,2016-05-14 17:20:50 +0900,5時半から逆転裁判が始まるということで。\n逆裁OPの鎖プレイ（）のトレス。みっちゃんな晴一さんも描こうとしたけどあきほどくんで力尽きた…やる気がでたらやります https://t.co/xQ3SIIlI8t
731398874602962948,Uraruga,2016-05-14 17:20:55 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731398877136355328,2_and_6,2016-05-14 17:20:55 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398883771711488,rinka_ghpb,2016-05-14 17:20:57 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398890868498432,worldoor300,2016-05-14 17:20:58 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398898783125505,gatto_kuro,2016-05-14 17:21:00 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398908471959552,kuruyube,2016-05-14 17:21:03 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731398933730066433,kazukibatao,2016-05-14 17:21:09 +0900,はよ家につけー！！！\n逆転裁判みたいんやー！！
731398939216220164,exkelly495,2016-05-14 17:21:10 +0900,逆転裁判みなきゃ(使命感)
731398953564954624,LSCom_Sci,2016-05-14 17:21:13 +0900,寝てた。作業用BGM聞きながら爆睡してた。逆転裁判が始まる前に起きれたのは奇跡。今日も真宵ちゃんをｐｒｐｒするぞお
731398957134274560,Kecleon_D120,2016-05-14 17:21:14 +0900,卓中断で逆転裁判間に合いそうな奇跡
731398972967813120,so_chqn,2016-05-14 17:21:18 +0900,@KsoYuk がんばって！逆転裁判から二箱交換でーす♩
731398990860681216,Arata_Tsuzura,2016-05-14 17:21:22 +0900,逆転裁判の絵さあ、１２３だと年齢１つずつ増えてってるのわかるのすごくない？１から６とかならともかく、１つずつだよ？すごくない？
731398996283916288,APH_xiyoyu,2016-05-14 17:21:24 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399005184233473,tomotomo_u,2016-05-14 17:21:26 +0900,逆転裁判とコナン見る😃
731399009588236289,leobladedcd,2016-05-14 17:21:27 +0900,逆転裁判 このアニメ異議あり
731399016567595008,Yuika_Y3594,2016-05-14 17:21:28 +0900,逆転裁判待ち
731399019868520449,felmata,2016-05-14 17:21:29 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399026197692416,ichika_oct1,2016-05-14 17:21:31 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399028437475328,larfye,2016-05-14 17:21:31 +0900,民放終わったから、ＣＳに切り替えてもいいけどここは野球じゃなくて逆転裁判みよ。
731399037543309312,skgm2k,2016-05-14 17:21:33 +0900,【マイリスト】パチンコ【逆転裁判】エピソード「再会、そして逆転」試打動画① https://t.co/k2t3iLEbtZ #sm28361813
731399057210380288,gekko_link,2016-05-14 17:21:38 +0900,新歓で逆転裁判見れなくて悲しい
731399069478719488,wormple_xp,2016-05-14 17:21:41 +0900,逆転裁判見れない悲しみ
731399089070346244,Rirashi_,2016-05-14 17:21:46 +0900,これ逆転裁判までに帰れないわ…
731399103024791552,nagiichi0,2016-05-14 17:21:49 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』本日5/14（土）夕方5時半 第7話放送！】第6話をWEB見逃し配信中！（5/14夕方5時29分まで）。小江戸剣士真宵ちゃん登場!?【再】\nhttps://t.co/RjellPBqyD #アニメ逆転裁判 https…
731399106761916416,taso_kareha,2016-05-14 17:21:50 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399124067569664,tangerinuh,2016-05-14 17:21:54 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399126093430785,uutsusemii,2016-05-14 17:21:55 +0900,逆転裁判のアニメどうしようかな
731399136893755392,sima0713,2016-05-14 17:21:57 +0900,6時40分くらいに現地ついて折り畳み椅子に座ってずっと逆転裁判やって母がくるの待ってて、母が7時半くらいについてトイレとか交代で行って9時丁度くらいに入場してダッシュで動植綵絵まで進んでじっくり最前列で見てきた
731399148910477312,1h0n3m0,2016-05-14 17:22:00 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399155021570049,2chantenna33,2016-05-14 17:22:01 +0900,『逆転裁判』6話感想 強烈な監督とプロデューサー登場！酷い絵面ｗｗｗ https://t.co/FBwaGh82cb https://t.co/xsS1b2toaE
731399172151083008,AnimeKanto,2016-05-14 17:22:06 +0900,17:30 [日本テレビ] 逆転裁判 ～その「真実」、異議あり！～ #7『逆転のトノサマン - Last Trial』
731399173627502592,hanatarotaro,2016-05-14 17:22:06 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399196641656832,mayotaru12,2016-05-14 17:22:11 +0900,昼寝しようとしたけどもうすぐ逆転裁判あるじゃん
731399200303284224,nanashi_2016,2016-05-14 17:22:12 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399213926359040,uutsusemii,2016-05-14 17:22:15 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399215771832320,douzima1230,2016-05-14 17:22:16 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399229638201345,tenshitensi,2016-05-14 17:22:19 +0900,RT @AnimeKanto: 17:30 [日本テレビ] 逆転裁判 ～その「真実」、異議あり！～ #7『逆転のトノサマン - Last Trial』
731399245069066240,suiran2822,2016-05-14 17:22:23 +0900,あっ逆転裁判忘れるところだった
731399246742622208,Yamiochi_Miria,2016-05-14 17:22:23 +0900,逆転裁判はよ、始まってくれ現実逃避させてくれ
731399255051534336,igiaru_amane,2016-05-14 17:22:25 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399267110289408,vainilla_4,2016-05-14 17:22:28 +0900,RT @george_10g: #本日の暇カプチーノ、『御剣怜侍@逆転裁判』。\nhttps://t.co/RL2kZ4ctLM https://t.co/pqsU31qV8Q
731399298856800256,kaeru_15level,2016-05-14 17:22:36 +0900,大体BASARAやっててストーリー途中で逆転裁判がある
731399329991168002,yonatsu_aya,2016-05-14 17:22:43 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399333166211072,pekopoji182,2016-05-14 17:22:44 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399354003513344,ako_X3X,2016-05-14 17:22:49 +0900,逆転裁判6やりたいな～～
731399355412807680,ASZLuciV,2016-05-14 17:22:49 +0900,RT @anime_gyakuten: 【本日夕方！アニメ逆転裁判第7話】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）、本日5/14（土）夕方5時30分、第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 ht…
731399356142616576,Nd2T2milk,2016-05-14 17:22:49 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399378431148032,Unnamed_38,2016-05-14 17:22:55 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399389680304128,gaungaun,2016-05-14 17:22:57 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399407136989188,sisima_game,2016-05-14 17:23:02 +0900,いつか逆転裁判ともコラボが(ない)
731399413571014656,anything_001,2016-05-14 17:23:03 +0900,RT @it66085434: 最初逆転裁判のアニメ化ってなったときに何で？となったけど、ストーリーの設定が2016年ということがわかって納得した https://t.co/ROjEypvLsG
731399421213048832,piglovekin,2016-05-14 17:23:05 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399461574844417,moromi3,2016-05-14 17:23:15 +0900,そして逆転裁判待機
731399501454282752,mitamamirei,2016-05-14 17:23:24 +0900,もうすぐ逆転裁判のアニメの時間か
731399501815025665,hixiragi,2016-05-14 17:23:24 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399515362594816,kuromuwabisabi,2016-05-14 17:23:27 +0900,逆転裁判待機中
731399526817234944,guraiontaso,2016-05-14 17:23:30 +0900,もしかしてそろそろ逆転裁判の時間じゃない？
731399551987253248,wktk01,2016-05-14 17:23:36 +0900,逆転裁判始まるぞい
731399558677155840,shiho0005301,2016-05-14 17:23:38 +0900,逆転裁判待機組
731399560015151104,Wnbellheart,2016-05-14 17:23:38 +0900,もうそろそろ逆転裁判の時間じゃの
731399565153210368,mio_smile_again,2016-05-14 17:23:39 +0900,あのね、逆転裁判6予約しちゃった\nでもね、まだ大逆転裁判やってないの
731399571021037569,ktjasm__07,2016-05-14 17:23:41 +0900,逆転裁判の前に逆転Winnerをフライングで聴くガチ勢✋
731399577568317440,sirojeepia,2016-05-14 17:23:42 +0900,逆転裁判は録画したぜ
731399596560121856,crachinSigre,2016-05-14 17:23:47 +0900,RT @takumi_gt: さて。今回、アニメ版『逆転裁判』を監修するにあたって、昔の資料など見返したりもしたのですが…こんなのが出てきました。\n『大江戸戦士トノサマンの唄』歌詞。\n“逆転好き”の界隈では、ワリと知られている“問題作”… https://t.co/Q754c4…
731399606097973248,E__003,2016-05-14 17:23:49 +0900,もうすぐで逆転裁判だ
731399606165114880,spherelover,2016-05-14 17:23:49 +0900,果たしてはるちゃん氏は逆転裁判放送時間に間に合うのか。
731399638197002240,PeruAlice,2016-05-14 17:23:57 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399653996924928,KUROGAMI1358,2016-05-14 17:24:00 +0900,逆転裁判は見たかったぁーなぁーまだ始まってないけど
731399706815782913,naaruhodu1,2016-05-14 17:24:13 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399713010769920,nkzx27,2016-05-14 17:24:14 +0900,RT @INSIDEjp: 楽天で『逆転裁判6』世界最速お届けチャレンジ企画始動！発売日0時00分丁度にお届け https://t.co/p7p0ttaGr7
731399714088738816,an_anime_an_an,2016-05-14 17:24:15 +0900,『逆転裁判』6話感想 強烈な監督とプロデューサー登場！酷い絵面ｗｗｗ https://t.co/fMs9vh5IVO https://t.co/FVacbeyoNg
731399718454984705,animekingss,2016-05-14 17:24:16 +0900,『逆転裁判』6話感想 強烈な監督とプロデューサー登場！酷い絵面ｗｗｗ https://t.co/Va05OiuZbK https://t.co/8HooScFHcg
731399754454700032,yutorich,2016-05-14 17:24:24 +0900,逆転裁判の時間か
731399797169475584,minaminomoli,2016-05-14 17:24:35 +0900,RT @it66085434: 最初逆転裁判のアニメ化ってなったときに何で？となったけど、ストーリーの設定が2016年ということがわかって納得した https://t.co/ROjEypvLsG
731399797723168768,nanairoichigo2,2016-05-14 17:24:35 +0900,RT @Gyakuten_capcom: 【逆転裁判６モニター募集開始！】『逆転裁判６』オフィシャル・モニターを募集！モニターになって発売日にプレゼントされる『逆転裁判６』をプレイして、アンケートに回答しよう！ https://t.co/3oQ9VFUByk https://t…
731399805818142720,natsuo0371,2016-05-14 17:24:37 +0900,RT @hounori: お絵描き：逆転裁判　成歩堂 https://t.co/CNfUDoKS7O
731399823568470016,suu109pass,2016-05-14 17:24:41 +0900,あと5分ぐらいで逆転裁判じゃん
731399840345686017,omochicandy,2016-05-14 17:24:45 +0900,逆転裁判待機
731399850894315520,benisyake1006,2016-05-14 17:24:47 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399867264700416,aokami0826,2016-05-14 17:24:51 +0900,ばっぴっぴ!!逆転裁判からイプしよ!!
731399867348615168,misopon,2016-05-14 17:24:51 +0900,とか言ってる間に逆転裁判の時間
731399895093895168,akemihagii,2016-05-14 17:24:58 +0900,RT @takumi_gt: さて。今回、アニメ版『逆転裁判』を監修するにあたって、昔の資料など見返したりもしたのですが…こんなのが出てきました。\n『大江戸戦士トノサマンの唄』歌詞。\n“逆転好き”の界隈では、ワリと知られている“問題作”… https://t.co/Q754c4…
731399910130515969,MataAnimeMiteru,2016-05-14 17:25:01 +0900,17:30 [日本テレビ] 逆転裁判 ～その「真実」、異議あり！～ #7 「逆転のトノサマン - Last Trial」 #gyakuten
731399912751923200,MataAnimeMitoru,2016-05-14 17:25:02 +0900,17:30 [読売テレビ] 逆転裁判 ～その「真実」、異議あり！～ #7 「逆転のトノサマン - Last Trial」 #gyakuten
731399931466911744,kuuu061,2016-05-14 17:25:07 +0900,コナンの前に逆転裁判やってるけど、放送順番逆にして、コナンで捕まえた犯人をその後の逆転裁判で弁護すりゃ面白いんじゃね！ってなったけど捕まえた犯人弁護したら無罪になっちゃうから真実二つくらいありそうな流れになる
731399940094615552,hanji06090609,2016-05-14 17:25:09 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399940937654272,naminana01,2016-05-14 17:25:09 +0900,逆転裁判待機
731399944179830786,syobocal_tokai,2016-05-14 17:25:10 +0900,[開始5分前です] 『逆転裁判 ～その「真実」、異議あり！～』第7話 2016-05-14 17:30～18:00 (中京テレビ) #gyakuten
731399952509722625,randezzel27,2016-05-14 17:25:12 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731399956884414465,mikagemushi,2016-05-14 17:25:13 +0900,#境界のRINNE　#逆転裁判　ジッ、ジッ、ジッ、ジロー！(RINNE時計の時報の音)時刻は、１７時２５分をお知らせしました。境界のＲＩＮＮＥ、逆転裁判の放送まで１時間を過ぎましたー！境界のRINNE、逆転裁判放送５分前です！テレビの前に急いでスタンバイを！
731399957052153856,mentaiko_5678,2016-05-14 17:25:13 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731399958620868608,syobocal_koshin,2016-05-14 17:25:13 +0900,[開始5分前です] 『逆転裁判 ～その「真実」、異議あり！～』第7話 2016-05-14 17:30～18:00 (TeNY) #gyakuten
731399962022436864,231rinrin,2016-05-14 17:25:14 +0900,帰宅！逆転裁判間に合ったー(( 'ω' 三 'ω' ))
731399963658227712,syobocal_kinki,2016-05-14 17:25:14 +0900,[開始5分前です] 『逆転裁判 ～その「真実」、異議あり！～』第7話 2016-05-14 17:30～18:00 (読売テレビ) #gyakuten
731399965931511812,kamisasa,2016-05-14 17:25:15 +0900,迷家、うしおととら、テラフォリベ、ｳﾙﾄﾗｽｰﾊﾟｰｱﾆﾒﾀｲﾑ（ルル子、影鰐、ぷちます）、ぼのぼの、逆転裁判、アスタリスク、エンドライド、くまみこ、コンレボ、マクロスΔ、ヒーローアカデミア、Re:ゼロ、ハンドレッド、セーラームーンCrystal、ジョーカーゲーム、
731399968687153152,syobocal_kanto,2016-05-14 17:25:15 +0900,[開始5分前です] 『逆転裁判 ～その「真実」、異議あり！～』第7話 2016-05-14 17:30～18:00 (日本テレビ) #gyakuten
731399976195002368,tsundere_tokyo,2016-05-14 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「逆転裁判」 https://t.co/ZJrQFUCDOK
731399989562220544,superXpizza,2016-05-14 17:25:20 +0900,もうすぐオープニングがダサい逆転裁判
731399991684534272,yajiru4,2016-05-14 17:25:21 +0900,まるほどうの目覚め　#gyakuten #アニメ逆転裁判
731399999024594944,tadanotama,2016-05-14 17:25:23 +0900,なんとか、逆転裁判までに起きれた
731400001029447681,mawoxojemys,2016-05-14 17:25:23 +0900,『逆転裁判』6話感想 強烈な監督とプロデューサー登場！酷い絵面ｗｗｗ https://t.co/ABKcQkqGax https://t.co/W4xBnE8TaI
731400003193708544,mk_mk_mo,2016-05-14 17:25:24 +0900,逆転裁判待機
731400011112538112,D33_reisui_,2016-05-14 17:25:26 +0900,逆転裁判みるわ
731400021069815808,tsundere_osaka,2016-05-14 17:25:28 +0900,( ・ω・)＜まもなく17:30 ytv「逆転裁判」 (リピート1/2) https://t.co/dEKDhSNUwI
731400030192467969,naaruhodu1,2016-05-14 17:25:30 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731400034567098369,pricco_prin,2016-05-14 17:25:31 +0900,逆転裁判はもう見る気しないなぁ\n\n逆転裁判はやるのが楽しいんだな……
731400035301085184,ADA_Bond_Chit,2016-05-14 17:25:31 +0900,逆転裁判予約しないとなあ
