TweetID,ScreeName,Date,Tweet
640064167941029888,yuki_hyouka,2015-09-05 16:29:24 +0900,電波教師の時間までゴロゴロしよー
640064222630547456,Maresupmans,2015-09-05 16:29:37 +0900,RT @keiichisennsei: 発車のベルに急かされて電車に飛び乗ったら･･･車内が痛い感じに。『電波教師』のタイアップ車両。 http://t.co/U7c3VLXhcA
640064266138050560,hiruuta_1109,2015-09-05 16:29:47 +0900,RT @denpa_kyoshi: 9/5(土)夕方5時30分から！\n電波教師21時限目♪「ファミリンジャー見参！」\n双子シリーズもクライマックス～\nhttp://t.co/mwbCEUx4Oe http://t.co/pJQQ3g7vy5
640064397709209600,hiruuta_1109,2015-09-05 16:30:18 +0900,よかった今日電波教師録画わすれたけど無響ちゃんじゃない
640064610679164928,DenpaKyoushiBot,2015-09-05 16:31:09 +0900,取説にもそう書いてあったろ？王様。　〈電波教師〉鑑純一郎
640064979492671488,milk_popp84512,2015-09-05 16:32:37 +0900,ベイビーステップ\n純潔のマリア\nハイキュー!!\n魔法戦争\n電波教師\nノーゲーム・ノーライフ\nスペース☆ダンディ\n#好きなアニメあったらRT\n#相互希望\n#RTした人フォローする
640066085379641345,ryokonekousagi,2015-09-05 16:37:01 +0900,RT @DApanda323: 本日17:30～『電波教師』21時限目「ファミリンジャー見参！」放送です！\n我ら松田的にもドキドキだった双子少女編ラストです！\n\n小宮双子ちゃんのお互いを想う気持ちの行方を、ぜひ見届けてくだサイ«٩(*´ ꒳ `*)۶»
640066797077590016,Penpen55,2015-09-05 16:39:50 +0900,電波教師まだ間に合うから、シャワってこようかな
640067033745326080,kie0929,2015-09-05 16:40:47 +0900,【定期POST⑤】今期視聴アニメ 旦那が何を言っているかわからない件 2スレ目/レーカン！/ダンジョンに出会いを求めるのは間違っているだろうか/長門有希ちゃんの消失 /食戟のソーマ/境界のRINNE/電波教師/終わりのセラフ
640067438734766080,conan_48694062,2015-09-05 16:42:23 +0900,今日は電波教師ー✨\n楽しみ楽しみ😎😎😎 http://t.co/TtVVV1gWOK
640067893162434560,sabatasabao,2015-09-05 16:44:12 +0900,そっか、電波教師や！
640067978956959744,abmsy1026,2015-09-05 16:44:32 +0900,とうらぶやってー、電波教師みてー、黒い砂漠やろ！！！
640068122435710977,shine5556,2015-09-05 16:45:06 +0900,RT @milk_popp84512: ベイビーステップ\n純潔のマリア\nハイキュー!!\n魔法戦争\n電波教師\nノーゲーム・ノーライフ\nスペース☆ダンディ\n#好きなアニメあったらRT\n#相互希望\n#RTした人フォローする
640068364560236544,toshishi244,2015-09-05 16:46:04 +0900,"RT @rena_info: 【9/5(土)】17:30から、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）、第21話""ファミリンジャー見参！""""が放送となります。今週純音は…ですが、、今週も宜しくお願いします！ #電波教師 #denpa_kyoshi"
640068873245450240,animeaya,2015-09-05 16:48:05 +0900,電波教師 21話 http://t.co/C86be08q9Y
640069238238023680,mikipiano1412,2015-09-05 16:49:32 +0900,RT @suwacchi: 本日この後5時30分「電波教師 ファミリンジャー見参！」引き続き「名探偵コナン 米花ポン 出血大サービス」電波はここまでやるか？と言える架空の戦隊番組「兄弟戦隊ファミリンジャー」の主題歌や映像が見ないとソンなくらい秀逸です。双子のアイドル演じる実際の…
640069484238106625,hkn139,2015-09-05 16:50:31 +0900,昼寝から目覚めた！晩御飯の支度して電波教師見るー
640069555503546369,conan_magic,2015-09-05 16:50:48 +0900,RT @suwacchi: 本日この後5時30分「電波教師 ファミリンジャー見参！」引き続き「名探偵コナン 米花ポン 出血大サービス」電波はここまでやるか？と言える架空の戦隊番組「兄弟戦隊ファミリンジャー」の主題歌や映像が見ないとソンなくらい秀逸です。双子のアイドル演じる実際の…
640070380175028224,Gettube50,2015-09-05 16:54:05 +0900,電波教師 21話 http://t.co/ZowRUvp19i
640070633926193152,antennapan,2015-09-05 16:55:05 +0900,【悲報】電波教師、ネタにしたヤマカン以上の爆死\nPC⇒http://t.co/HvhWk9hupG\nMobi⇒http://t.co/ggaTaJYK4S
640070783331491840,satokomachi63,2015-09-05 16:55:41 +0900,電波教師までに帰ってこれたああああああああああああああああああああああああああああああ
640071590869270528,fdbecdb13a4b432,2015-09-05 16:58:53 +0900,今日は土曜日〜\n電波教師がある〜\n楽しみだー！
640071879877722112,fuurin_aluto,2015-09-05 17:00:02 +0900,電波教師まであと30分
640071919513956352,amaburi_6751,2015-09-05 17:00:12 +0900,七つの大罪\n銃皇無尽のファフニール\nガンダム Gのレコンギスタ\n電波教師\n新妹魔王の契約者\n血界戦線\n彼女がフラグをおられたら\n#好きなアニメあったらRT\n#相互希望\n#RTした人フォローする
640071919748804608,m78age,2015-09-05 17:00:12 +0900,【今期視聴アニメ(定期)】\nダイヤのA\nバトルスピリッツ烈火魂\n妖怪ウォッチ\nドラえもん\n境界のRINNE\n電波教師\n 名探偵コナン\n ワールドトリガー\n トライブクルクル\n デュエルマスターズVSR\nドラゴンボール改\nアルスラーン戦記
640071929529921537,ZOLARU_NOTICE,2015-09-05 17:00:14 +0900,あと30分後に 日本テレビで\n電波教師 #21 「ファミリンジャー見参！」 が始まります。\n17:30~18:00
640071952942534657,MatomeTv,2015-09-05 17:00:20 +0900,【悲報】電波教師、ネタにしたヤマカン以上の爆死\n詳しくは↓\n http://t.co/XzypDrLS7d\n\nキーワードは\n\nhttp://t.co/wn4UEYwjoe
640072111638208513,k_hayate,2015-09-05 17:00:58 +0900,【 #今晩のアニメ 地上/東京 夕方】\n17:30 電波教師 21話 日本テレビ\n18:00 名探偵コナン 790話 日本テレビ\n18:30 アイドルマスターシンデレラガールズ 10話 MX＜再＞
640072177581031424,jpjmtggaajt,2015-09-05 17:01:13 +0900,#bot 今季視聴アニメ③\n\nダイヤのA -SECOND SEASON-\nだんちがい\n電波教師\nTo LOVEる -とらぶる- ダークネス 2nd\nのんのんびより りぴーと\nビキニ・ウォリアーズ\n干物妹！うまるちゃん
640072215409504256,__CRA,2015-09-05 17:01:22 +0900,電波教師別に見なくてもいいけど一応見てる。
640072271386804224,fct_program,2015-09-05 17:01:36 +0900,9/5 夕方5時30分放送『電波教師』【ファミリンジャー見参!】流が滝を逆恨みする武田たちにさらわれてしまう。武田は流を滝と間違えたのだ。鑑はネットを駆使して武田と流がいるビルを特定。滝は流を助けるために単身乗り込むが…。 #chutele
640072705811726336,dearhoney86,2015-09-05 17:03:19 +0900,RT @suwacchi: 本日この後5時30分「電波教師 ファミリンジャー見参！」引き続き「名探偵コナン 米花ポン 出血大サービス」電波はここまでやるか？と言える架空の戦隊番組「兄弟戦隊ファミリンジャー」の主題歌や映像が見ないとソンなくらい秀逸です。双子のアイドル演じる実際の…
640072729182343168,Matias_Schumi,2015-09-05 17:03:25 +0900,電波教師見よ
640072781724434432,KADUKIRYUUYA,2015-09-05 17:03:37 +0900,電波教師待機なう
640072786497503233,zizicogreen,2015-09-05 17:03:38 +0900,電波教師でゆあちゃんのCM流れそう
640072813664079872,nijimoeeco,2015-09-05 17:03:45 +0900,RT @denpa_kyoshi: 9/5(土)夕方5時30分から！\n電波教師21時限目♪「ファミリンジャー見参！」\n双子シリーズもクライマックス～\nhttp://t.co/mwbCEUx4Oe http://t.co/pJQQ3g7vy5
640072834824335360,nknk398,2015-09-05 17:03:50 +0900,今週の電波教師に備えて先週の電波教師見る
640072836812374016,kenyuu105622,2015-09-05 17:03:50 +0900,RT @suwacchi: 本日この後5時30分「電波教師 ファミリンジャー見参！」引き続き「名探偵コナン 米花ポン 出血大サービス」電波はここまでやるか？と言える架空の戦隊番組「兄弟戦隊ファミリンジャー」の主題歌や映像が見ないとソンなくらい秀逸です。双子のアイドル演じる実際の…
640072884078022657,MACYslotter,2015-09-05 17:04:02 +0900,電波教師見て課題しよ\n今日は早く寝て明日に備えるんや
640072888066813952,emachiki,2015-09-05 17:04:03 +0900,スフィア 電波教師 - Google 検索 http://t.co/lf3rFXm6Mfはるちゃんのクラもちがもんのすごくかわいくみえてならない！\nしかもかなりおねーさんにみえるよ\n同い年なはずなのにww
640072952558411776,nijimoeeco,2015-09-05 17:04:18 +0900,電波教師　あと３、　　２５分くらいです
640073016987136002,toshi3510,2015-09-05 17:04:33 +0900,電波教師まだかなぁ♪
640073112738881536,Penpen55,2015-09-05 17:04:56 +0900,さてシャワろっと。シャワったら電波教師とコナン観て、終わったら録画準備して、19:00〜関口知宏さんのヨーロッパ鉄道旅ベルギー編(BSプレミアム)。再放送いつやるかわからないから録画出来る時にしないとね。まあブラタモリは明日、再放送あればその時観て録画するかもね
