TweetID,ScreeName,Date,Tweet
591888085387857920,suigintou_megu,2015-04-25 17:54:50 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「あやつられた名探偵(前編)」や。\nなんや、毛利のおっちゃんがドエライ目ぇに遭うみたいやな。\nおっちゃんはこの窮地を乗りきることができるんやろか？
591888085786341376,irur_023,2015-04-25 17:54:51 +0900,急遽まりとコナンみにいってる〜٩( 'ω' )و\n１日とかよったけどあたいの我儘で今日に❤︎\nはあ〜〜❤︎❤︎念願のコナン❤︎❤︎\nコナンく〜〜ん❤︎❤︎ばく\nとりあえず楽しみ！しか言葉ない(￣Д￣)ﾉ\nいってきまーす😝💗 http://t.co/ANeRM577gY
591888089993220096,roberut420,2015-04-25 17:54:52 +0900,コナン観に行ってくるか…
591888092845465600,katuon_ht,2015-04-25 17:54:52 +0900,コナンまにあった！！！
591888098184732672,nopudeath,2015-04-25 17:54:54 +0900,コナンTIME
591888105319190529,rikkun_0409,2015-04-25 17:54:55 +0900,映画みたすぎだわ\nコナン\nストロボ\nそんなりないか
591888108582371328,Voice_chicken,2015-04-25 17:54:56 +0900,もうすぐコナンの時間だよー！w
591888109169545216,kiss_chi_tama,2015-04-25 17:54:56 +0900,コナン楽しみ
591888113070313473,SwashbucklerNnt,2015-04-25 17:54:57 +0900,名探偵コナン ： 劇場版最新作が動員100万人突破　「ドラゴンボール」と激しいトップ争い http://t.co/p9KsD7NHL7\n\n観たい～～～(*´∇｀*)
591888113229639681,masatomaikata,2015-04-25 17:54:57 +0900,コナンに入れ替え。
591888114920001536,tiipull,2015-04-25 17:54:58 +0900,チャンネルをコナンに〜
591888127821615104,MataAnimeMiteru,2015-04-25 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #775 「あやつられた名探偵(前編)」
591888127846785025,ohmiyaaaaaaaaa,2015-04-25 17:55:01 +0900,そういやいま映画コナンやってるやんな
591888130447253505,_910sk,2015-04-25 17:55:01 +0900,@4869sk_xxxmd_s バーロー。誰が迷惑だっつったよ。確かに返信は早えけど←\n何か睡眠の周期短いんだな…俺なんか寝たら起きてこねーのに。ちったぁ分けてやりてえよ（笑）まあでも熱だけでも下がって良かったんじゃねー？高熱のままじゃ話す事もままならねえだろーし
591888131583967232,nthibajyo,2015-04-25 17:55:01 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttp://t.co/6jnG5BnwzD\n＃ytv
591888132921905154,knhbot,2015-04-25 17:55:02 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
591888135946047489,TeNY4ch,2015-04-25 17:55:03 +0900,18時00分から「名探偵コナン」放送！小五郎は変装して強盗団を潜入捜査するが、ボスに正体を見破られる。部下の中にボスの息子を殺害した犯人がいるらしく、ボスはその犯人を特定しろと小五郎に要求して…。 #TeNY
591888136357040129,yukinko01231,2015-04-25 17:55:03 +0900,@conan_hq_only コナン一応暇だったからって理由で全話見てたからな！？今は続き見てないけど\n案外好きだし(´･ω･`)
591888138684866561,noranekonoAN,2015-04-25 17:55:03 +0900,RT @SEGA_OFFICIAL: 隠された謎を解いてキャンペーンに応募！D賞、E賞、F賞、KID賞のパッケージの謎を解き応募すると抽選で50名様に、シャーロック・ホームズの衣装を着たコナンのプレミアムフィギュアをプレゼント！http://t.co/Rp0t2dI2hV ht…
591888140501028864,akameganemin,2015-04-25 17:55:04 +0900,終わったからコナンに移動
591888140769460224,maikakashi,2015-04-25 17:55:04 +0900,【自動】18:00から日本テレビで「名探偵コナン」の775話が始まるよ！ http://t.co/4gvKXV1yR4 #Conan #名探偵コナン  #つぶあに
591888141910315008,x0_rk,2015-04-25 17:55:04 +0900,もうすぐコナンだよ！
591888141939683329,Ryu_Salamence,2015-04-25 17:55:04 +0900,そろそろバーローがはじまるぞ！
591888144460435456,primelo3,2015-04-25 17:55:05 +0900,さっコナンタイム
591888145202814976,syujiro,2015-04-25 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の775話が始まるよ！ http://t.co/5iDp4siGMs #Conan #名探偵コナン  #つぶあに
591888146679275520,m4xmg,2015-04-25 17:55:05 +0900,コナン終わるまで通知開かないのでリプとかフォロバとかその他色々遅れます
591888148742807553,Skudo_bot,2015-04-25 17:55:06 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
591888151129370624,Naoki_Doujima,2015-04-25 17:55:06 +0900,コナン見るよー(^^)
591888152475774976,nandatooooo,2015-04-25 17:55:06 +0900,【自動】18:00から日本テレビで「名探偵コナン」の775話が始まるよ！ http://t.co/VAdWuBjDA7 #Conan #名探偵コナン  #つぶあに
591888153549508609,inuaka1412,2015-04-25 17:55:07 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
591888154560491520,conan_file,2015-04-25 17:55:07 +0900,TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888155256573952,syobocal_kanto,2015-04-25 17:55:07 +0900,[開始5分前です] 『名探偵コナン』第775話 2015-04-25 18:00～18:30 (日本テレビ)
591888159081824257,mimichan9237,2015-04-25 17:55:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の775話が始まるよ！ http://t.co/sG09PPFeCQ #Conan #名探偵コナン  #つぶあに
591888159094415361,artisanfromt,2015-04-25 17:55:08 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
591888161745207296,snow_day8,2015-04-25 17:55:09 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
591888165545254912,RQ2wo6LVtAu0Mfd,2015-04-25 17:55:10 +0900,コナンの映画見たあと、ポケモンの前売り券買った٩(ˊᗜˋ*)وファイルつき!! http://t.co/qwPu3gTePr
591888166224695296,activity_every,2015-04-25 17:55:10 +0900,【自動】18:00から日本テレビで「名探偵コナン」の775話が始まるよ！ http://t.co/0AkYEY6AGn #Conan #名探偵コナン  #つぶあに
591888166954504193,aishin19191,2015-04-25 17:55:10 +0900,コナン始まる前に家に帰らないと！！！
591888167340376065,chloellie_,2015-04-25 17:55:10 +0900,コナン待機
591888168598708224,azarashi666,2015-04-25 17:55:10 +0900,【自動】18:00から日本テレビで「名探偵コナン」の775話が始まるよ！ http://t.co/CaZC89x1EU #Conan #名探偵コナン  #つぶあに
591888169282314241,kuroneko0530053,2015-04-25 17:55:10 +0900,RT @siro_siro_san: 『業火の向日葵』劇場版コナン史上最短7日で動員100万人突破 http://t.co/H7Cwgw3g7c 画像： http://t.co/waTv1U7QKV
591888173795442688,tsundere_tokyo,2015-04-25 17:55:12 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 http://t.co/df4qZFo0gs
591888175670300672,Takumi_Shoji2,2015-04-25 17:55:12 +0900,【自動】18:00から日本テレビで「名探偵コナン」の775話が始まるよ！ http://t.co/NnAnA3LSsW #Conan #名探偵コナン  #つぶあに
591888179696836608,__s_1412k,2015-04-25 17:55:13 +0900,よっしゃ〜〜コナン待機😳💕
591888180413992960,Gartheimer_drei,2015-04-25 17:55:13 +0900,【自動】18:00から日本テレビで「名探偵コナン」の775話が始まるよ！ http://t.co/fUrjkKr3Gi #Conan #名探偵コナン  #つぶあに
591888182527991808,K1412K4869,2015-04-25 17:55:14 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888183190691840,10Akaisuisei53,2015-04-25 17:55:14 +0900,ブログを更新しました。\n「コナンカフェに行きました(^O^)」→http://t.co/O3d37nSS8s http://t.co/9ARbEOei2B
591888184960684033,t_hisashi,2015-04-25 17:55:14 +0900,RT @TOWER_Shibuya: 【TOWER RECORDS CAFE】\n外はお天気が良いので喉が渇きますね！そんな日には、コナンカフェで灰原哀ちゃんが絶妙に配合した“ミックスベリーゼリー・ ソーダ”を飲んでスカッとしましょう！！\(^o^)/(鶴) http://t.c…
591888186902622208,vikutoria10,2015-04-25 17:55:15 +0900,次コナンくんだー！
591888192749506560,foi1059,2015-04-25 17:55:16 +0900,コナンくじS賞瞬殺で爆笑した
591888196113305600,m4xmg,2015-04-25 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888200508907520,senkyubeta,2015-04-25 17:55:18 +0900,めーたちゃんとコナンみてきた！一言蘭姉ちゃん人間じゃないかな………
591888202908049408,KT1412_,2015-04-25 17:55:18 +0900,RT @conan923: コナンカフェに来ました！ http://t.co/xgou791jfD
591888203335892992,sera_conan4869,2015-04-25 17:55:19 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888207693787137,oka_mochi_,2015-04-25 17:55:20 +0900,『名探偵コナン』日本テレビ系にてこの後すぐ! #conan #コナン
591888211384766464,Guzen_nimo_bot,2015-04-25 17:55:21 +0900,（フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……名探偵コナンを見るときは……部屋を明るくして……グルトを食べながら……離れて見ましょう……僕とのお約束だよ……）
591888211456053248,YuNa_1220_,2015-04-25 17:55:21 +0900,コナン待機〜
591888212932493312,edogawa_bot,2015-04-25 17:55:21 +0900,名言！！って思ったらRTお願いします(^O^)　コナン君テレちゃって、連れてくの大変だったんだから！でも楽しかったよね！背中流しっこしたりして！by毛利蘭
591888214178140160,conan_daiya,2015-04-25 17:55:21 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888215646314496,1128_1027,2015-04-25 17:55:22 +0900,コナン見てきたどー！\nめっちゃコナンイケメンだった💕\n来年のコナンの映画も楽しみだ(〃艸〃)ﾑﾌｯ
591888217252581377,moemoeaka,2015-04-25 17:55:22 +0900,コナン待機( •̀ .̫ •́ )✧
591888218661883906,tsundere_osaka,2015-04-25 17:55:22 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 http://t.co/v3RCAN0QFH
591888218708054017,starlit_sky2012,2015-04-25 17:55:22 +0900,コナン見てきた！\nやっぱコナンは映画館が一番なんだよなー
591888219521712128,cococococonaso,2015-04-25 17:55:22 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
591888221086167040,EXADdhoMR9S7Un0,2015-04-25 17:55:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888221182660608,aripi11171,2015-04-25 17:55:23 +0900,@pino_kiri \n\nミクチャで知ってコナンちゃんときりかいカップル好きになったの！！！
591888222256410624,whitecat1412,2015-04-25 17:55:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888223003025408,maririn6101,2015-04-25 17:55:23 +0900,もーすぐコナンやでぃ
591888223455956993,hikachum,2015-04-25 17:55:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888223946702848,nepia4812,2015-04-25 17:55:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888225226006530,_hrk114,2015-04-25 17:55:24 +0900,コナン見てこよ♡\n映画館まで徒歩10分は便利✨
591888226526240768,aihara_0109,2015-04-25 17:55:24 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888227209875456,maicho12,2015-04-25 17:55:24 +0900,1人でコナン観てくる＼(^o^)／ごめんねザキちか…
591888228224872450,r1012ash,2015-04-25 17:55:25 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
591888229550325760,take031876,2015-04-25 17:55:25 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888230926036992,NaPori_bot,2015-04-25 17:55:25 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
591888236143710208,higuchi_maki,2015-04-25 17:55:26 +0900,コナン観るわ… #conan
591888238748389376,kaitoukid0621,2015-04-25 17:55:27 +0900,次コナンだぁ！！！
591888239289499649,tubu_fish,2015-04-25 17:55:27 +0900,小五郎おじさんが文句言いながらちゃんとコナンの保護者やってるとことか、園子が友情に熱いとことか、あとは光彦くん→灰原さんのやり取りとか、配点高いですよ！
591888241810255872,nmns600F,2015-04-25 17:55:28 +0900,先週はコナンも途中からだったから新OP初見だwktk
591888243446059008,yakimeshi17,2015-04-25 17:55:28 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888245169917952,S711pS,2015-04-25 17:55:29 +0900,@oo4343xxx 残念(&gt;_&lt;)コナン君の映画に怪盗キッド出てたから久しぶりにアニメ見ようかなと思ったらこれwww
591888246239469569,Zawaaaaa0913,2015-04-25 17:55:29 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888246725955584,zfs4_m317,2015-04-25 17:55:29 +0900,まぢ名探偵コナン。www http://t.co/3FoPG30IRK
591888249158635520,p2p6zhtd,2015-04-25 17:55:30 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888249573933057,qk_is_,2015-04-25 17:55:30 +0900,コナンまであと5分！
591888251142606849,machi_maki,2015-04-25 17:55:30 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888251931136000,kurumirondo,2015-04-25 17:55:30 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888254451908608,Yohoo1980,2015-04-25 17:55:31 +0900,コナンの映画でさエンディング流れてすぐ退出しちゃう人まだいるんだねー。このあとちょっとあるんだよって教えてあげたいよ。
591888254493818880,despair_hope,2015-04-25 17:55:31 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……名探偵コナンを見るときは……部屋を明るくして……グルトを食べながら……離れて見ましょう……僕とのお約束だよ……）
591888256293154816,fuka10069,2015-04-25 17:55:31 +0900,RT @takekotono1501: この５人久しぶり♪\nコナン見た。まさにenjoyっす http://t.co/duBilrsGwj
591888258390360064,Silver_S_Bullet,2015-04-25 17:55:32 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888258713264128,____wednesday,2015-04-25 17:55:32 +0900,あ、コナンみよーとおもってものすごく自然にりんねのとこチャンネル合わせてたけどちがった
591888259887697920,pppppppori,2015-04-25 17:55:32 +0900,RT @earth_JLstock: ★mozoワンダーシティ店★です！！\n本日より名探偵コナン×ホゾンホゾン×earthトリプルコラボ商品発売ですヽ( ´ ▽ ` )ノ♫\n限定商品となっておりますのでお急ぎくださいませ！\nたくさんのご来店お待ちしております★ http://t…
591888260529463296,milkyrina0103,2015-04-25 17:55:32 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888262085488641,nluv0816,2015-04-25 17:55:33 +0900,コナン見る〜(　　´　・ω・　｀　　)
591888270671237121,04azuki11,2015-04-25 17:55:35 +0900,吉岡と\nコナン＆シンデレラみてきた！\nたのしかったー笑\nオラフかわいかったー
591888276820099072,0d4157815c8f48e,2015-04-25 17:55:36 +0900,RT @earth_JLstock: ★mozoワンダーシティ店★です！！\n本日より名探偵コナン×ホゾンホゾン×earthトリプルコラボ商品発売ですヽ( ´ ▽ ` )ノ♫\n限定商品となっておりますのでお急ぎくださいませ！\nたくさんのご来店お待ちしております★ http://t…
591888278581694465,nabemanabe,2015-04-25 17:55:37 +0900,コナンカフェ来たけど、整理券ないと入れないし、本日分整理券配布終了したって。下調べ。 http://t.co/boS8w41mUZ
591888279366017024,hebot330,2015-04-25 17:55:37 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
591888279403778048,shinichi_kudo86,2015-04-25 17:55:37 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888280548810752,k_n_05sin04_1,2015-04-25 17:55:37 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888285393268737,mayoineko1818,2015-04-25 17:55:38 +0900,次はコナンくんだ http://t.co/UUjwaqiZ4a
591888285565198337,hiiragi_0731,2015-04-25 17:55:38 +0900,やばい、コナンはじまる、、、
591888290220875776,e6lij9E81BkHzlt,2015-04-25 17:55:39 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888295648317441,0xHARUKAZEx0,2015-04-25 17:55:41 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888297774854144,rahts1,2015-04-25 17:55:41 +0900,優実と映画！！コナン最高✨ http://t.co/wkEbdz6N5X
591888299926532096,arikuru4151,2015-04-25 17:55:42 +0900,次 、コナンくん！٩( 'ω' )و♡♡
591888301117689857,hiromitsu917ki,2015-04-25 17:55:42 +0900,@n_yuka31 \n\n私もコナン観に行きましたよ‼️✨
591888304749957120,uru1024,2015-04-25 17:55:43 +0900,ぱぱさんE賞でした！！！😂\nE賞だったらキッドマークとコナンマークのほしかったけどキッドだったから満足😚 http://t.co/wCIvv5oGkY
591888306146709504,naetan_25,2015-04-25 17:55:43 +0900,ビーフシチュー食べながらコナン見るし
591888309388881920,conan_y4869,2015-04-25 17:55:44 +0900,RINNEもコナンもリアタイで見れないなぁ。しょうがない！サンデー買いに行くかヽ(´▽`)/(笑)
591888322919706624,gakki0,2015-04-25 17:55:47 +0900,コナンは見るかな
591888325780221952,TDREAM0922,2015-04-25 17:55:48 +0900,コナン観終わった！！\nめっちゃすごい！！！！\nらんねぇちゃん人外！（笑）コナンもあれでよく死なないね(´ﾟωﾟ｀)（笑）\nでもキッドカッコ良すぎたよ！！(*´罒`*)
591888326757470208,juri_1006,2015-04-25 17:55:48 +0900,コナンいきたい！コナン！コナン！
591888330305875968,aine_mzk,2015-04-25 17:55:49 +0900,コナンカフェに来た♪ http://t.co/FCqw57c2pV
591888332319133696,___nyaaaaagirin,2015-04-25 17:55:49 +0900,コナンとでんぱで迷ってる
591888333694836736,blue_vermouth,2015-04-25 17:55:50 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888336563744768,moyasora2014,2015-04-25 17:55:50 +0900,#ntv #conan　このあとすぐバーロータイム
591888337704620032,dc_1412,2015-04-25 17:55:51 +0900,コナン観るよー＼(^o^)／
591888338577068033,gomariho1,2015-04-25 17:55:51 +0900,@kazu0330mi 眠かった～。(´д｀|||)これからコナン見る！
591888339956957184,hiland_a,2015-04-25 17:55:51 +0900,あああああ コナンも生で見れないwww
591888341353660416,VocaloidfanCc,2015-04-25 17:55:51 +0900,【マイリスト】【名探偵コナン】青山剛昌の名探偵図鑑を集めてみた http://t.co/PEyfKWKUtl #nm5695447
591888344381935617,1046Yu,2015-04-25 17:55:52 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888354179874816,CImomushiyarou,2015-04-25 17:55:55 +0900,@maarinyaaan コナンはわからんわ！
591888355018682368,y_saku_1121,2015-04-25 17:55:55 +0900,コナン見てくるぜ！
591888357745041408,1110Marine,2015-04-25 17:55:55 +0900,@blue_vermouth コナンの映画金曜ロードショーとかでどんどんやってくれたらなぁー(´Д｀)
591888358193823744,momokastarish1,2015-04-25 17:55:56 +0900,コナンの映画見たい
591888361947693056,anime8modemi,2015-04-25 17:55:56 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888364183289857,ao_mizuki,2015-04-25 17:55:57 +0900,コナン視点だとキッドってかなりかっこ良く見えるからねぇ&gt;RT
591888365206806528,nib_nagasaki,2015-04-25 17:55:57 +0900,もうすぐ6時　名探偵コナン「あやつられた名探偵（前編）」潜入捜査中に正体を見破られた小五郎は、強盗団からの依頼を受けることに…　★5月29日（金）～31日（日）リアル脱出ゲーム×名探偵コナンFILE.3「奇術城からの脱出」＠長崎市立図書館　コナンと協力してキッドと対決！　#コナン
591888367379357697,misora_blue,2015-04-25 17:55:58 +0900,RT @cinematoday: [映画]劇場版『名探偵コナン』最新作、シリーズ史上最速！7日間で動員100万人突破! http://t.co/52hDR0dBCh http://t.co/xGYmWsmelr
591888367651946496,k_eogawa,2015-04-25 17:55:58 +0900,RT @ironnakaibot: 名探偵コナンで鈴木園子が麻酔針を打たれて一回転してソファに足を組んだ状態で座った回
591888367819730944,nanaclamp,2015-04-25 17:55:58 +0900,RT @cinematoday: [映画]劇場版『名探偵コナン』最新作、シリーズ史上最速！7日間で動員100万人突破! http://t.co/52hDR0dBCh http://t.co/xGYmWsmelr
591888370558603264,2for_xoxo,2015-04-25 17:55:58 +0900,輪廻からのコナンはいいね。笑\n輪廻なあ〜、輪廻よりもうる星やつらの方を買いたいんだよね(Ｔ＿Ｔ)
591888371405889536,senkawa056,2015-04-25 17:55:59 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888375105212416,Zawaaaaa0913,2015-04-25 17:56:00 +0900,コナン間に合わない！！T_T
591888378632609792,Masahiro_Funada,2015-04-25 17:56:00 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888379479887872,fusigi_chan,2015-04-25 17:56:01 +0900,@kldD1m9hXxhsp4M コナンが始まるけんやめた〜(￣▽￣)(￣▽￣)(￣▽￣)\n\nコナン見てね💕
591888379874127872,choco09101,2015-04-25 17:56:01 +0900,コナンの映画見たい
591888385179975682,xTSVSTkINUJaj6A,2015-04-25 17:56:02 +0900,コナンはよﾊﾞﾝﾊﾞﾝﾊﾞﾝﾊﾞﾝﾊﾞﾝﾊﾞﾝﾊﾞﾝ
591888386924752897,rionmoka2525,2015-04-25 17:56:02 +0900,次はコナン！！！！！
591888402762436608,5656no10,2015-04-25 17:56:06 +0900,今日コナン見る人多いな
591888407313272832,AyanoNakahashi,2015-04-25 17:56:07 +0900,今からコナン(☝ ՞ਊ ՞)☝
591888419770368001,R39a17,2015-04-25 17:56:10 +0900,@narirei423 コナン見ます？
591888420810526720,hi_nattu777,2015-04-25 17:56:10 +0900,コナン待機(ง °Θ°)ว
591888422073020416,tatiuo,2015-04-25 17:56:11 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……名探偵コナンを見るときは……部屋を明るくして……グルトを食べながら……離れて見ましょう……僕とのお約束だよ……）
591888422479925248,love_haropuro,2015-04-25 17:56:11 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888422844780544,zonnrhp,2015-04-25 17:56:11 +0900,RT @conan_file: TVアニメ『名探偵コナン』第775話「あやつられた名探偵(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　おっちゃんが強盗団を潜入捜査！　しかしボスに正体を見破られ…!? http://t.co/ZDLn2CvhtS
591888424459632640,maya212123maya,2015-04-25 17:56:11 +0900,次はコナン‼\nみないとww
591888425529188352,YaoYao0807,2015-04-25 17:56:12 +0900,コナンが始まるぞおおおお😂💓💓
591888427227828224,mrkmst29,2015-04-25 17:56:12 +0900,コナンカフェで検索したら整理券という単語が……ひええ
