TweetID,ScreeName,Date,Tweet
810045411641561089,miyaaano,2016-12-17 17:54:10 +0900,@ice_grape @hihaku_no8 コナンくんと、鳴子くんほんと楽しみでしかないです…😂ぜひお写真とってやって…😂
810045413898104832,amukodo_bot,2016-12-17 17:54:11 +0900,安室「(コナンのねこ耳を凝視)……」\nこにゃん「こ、この耳は不慮の事故で!!」\n安室「初めて神に感謝した!!」\nこにゃん「……」
810045418025271296,a_r_e_r_e_,2016-12-17 17:54:12 +0900,コナン見たら電停行こう。
810045426187390976,_heiji_h,2016-12-17 17:54:14 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「探偵団はヤブの中(前編)」や。\nデパートの高級レストランのシェフが刺されたやて？！\nまた事件を呼んだんか、工藤！
810045429370875905,FUUMA722724,2016-12-17 17:54:14 +0900,この間放送されてたコナン見てる！OPがホントに最初のやつで感動してる！
810045434584395776,tomosora025,2016-12-17 17:54:16 +0900,RT @akasa0115: 快新+コ新で快斗vs.コナン https://t.co/jiOFj7CZiO
810045439319818240,gooooods_aka,2016-12-17 17:54:17 +0900,【交換/譲渡】名探偵コナン ラバーストラップ DUO\n\n譲:江戸川コナン&amp;工藤新一 江戸川コナン&amp;服部平次 服部平次&amp;遠山和葉 工藤新一服部平次 江戸川コナン&amp;毛利蘭 江戸川コナン&amp;怪盗キッド 江戸川コナン&amp;灰原哀 各3\n求:定価… https://t.co/6dnOi7FbKU
810045445699313664,knk_1213,2016-12-17 17:54:18 +0900,こっちで深夜にしゃなーなし放送されてるコナン未だに3ヶ月前に京都で見てた回しか放送されないからこれはもう絶対に遡ってる 一生差が開き続いて最終回は一話で終わるんやん…
810045454503157760,HOLMESCONAN4869,2016-12-17 17:54:20 +0900,今日はリアタイでコナン見れる(≧ω≦)♡
810045455296057344,tottoriganba,2016-12-17 17:54:21 +0900,あと、『名探偵コナン から紅の恋歌(ラブレター)』​を、「名探偵コナンから、紅の恋歌ってどういう意味だ?」って読み間違えた\n切るとこちがったwww
810045473264320513,kirari148,2016-12-17 17:54:25 +0900,いや、もう最後の方、屋敷内は事件だよね。金田一かコナン君呼ぶレベルだったよ。はぁー笑った笑った！\n#クラシカロイド
810045477374738436,be_to_xi,2016-12-17 17:54:26 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810045490763067392,R1Dfour,2016-12-17 17:54:29 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810045493065588736,sushisushichaaa,2016-12-17 17:54:30 +0900,名探偵コナンやるよー！！！！
810045496442032128,mapimaisan,2016-12-17 17:54:30 +0900,きょうからコナン新EDか！\nしかも久しぶりの原作回！！
810045511369519104,charmmy10,2016-12-17 17:54:34 +0900,RT @scarletpear: 【譲渡】名探偵コナン もちマス もちもちマスコット\n(新一、蘭)(平次、和葉)(哀、キッド)\n括弧男女ペアでお引き取りください。\n定価のみ、送料は頂きません。 \n半分埋まり次第の予約。\n異種赤井、安室グッズとの交換も可能です。 https://…
810045514238468096,26_79_61,2016-12-17 17:54:35 +0900,@26_79_61 すごいファン向け〜！ふだん一般向けな分新鮮…こんなコナンあるんだ…
810045518109810688,fjtkkk,2016-12-17 17:54:36 +0900,コナンくんがジェットコースターの走るとこでスケボーしたり雪崩を止めたりするのはわかるけど\n新一だと浮かばないのわかる
810045521469411328,ginrye4869,2016-12-17 17:54:36 +0900,左から赤井さん、哀ちゃん、コナンくん、安室さんっていう並びが最高なんだよな...｡ﾟ(ﾟ＾ω＾ﾟ)ﾟ｡
810045522274754561,akemispecial,2016-12-17 17:54:37 +0900,akemiの心\nhttps://t.co/L6bhESvTUO\n色：黒\n大きさ：大\n荘厳で大人な心です。\n#心メーカー\nhttps://t.co/Tq076KrXNU\n\n黒???\nどちらかと言うと『見た目は大人、頭脳と精神は子供』の逆コナン(^-^;)
810045532341039104,LaveMasaki,2016-12-17 17:54:39 +0900,よし次コナンくん待機
810045539811135488,take_630,2016-12-17 17:54:41 +0900,コナンみたらコナン読もう（）
810045556210810881,tnk141123,2016-12-17 17:54:45 +0900,RT @42kg: 寒さ厳しき中、福島コナン展イベントにお集まりいただいた皆さま❣️ありがとうございました(^^)/\n前回に引き続き、また素晴らしいギターが控え室に飾ってありました‼️‼️‼️ https://t.co/r1nynOvcZR
810045579946381312,8hatch88,2016-12-17 17:54:50 +0900,@yuna_koike_0812 そろそろコナンが始まりますので元気出してください🎀👓🔍❤️
810045604424388609,erin999wr,2016-12-17 17:54:56 +0900,コナンきゅんキャワ…😭
810045605749800961,a_rai02,2016-12-17 17:54:56 +0900,年末にコナン展もう１回行こうかな( ´-` )買いそびれた物欲しいし…でもクリスマスカードも欲しい…
810045606978785280,conan_file,2016-12-17 17:54:57 +0900,TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wut8Sws60v
810045610678095872,momotaro2528,2016-12-17 17:54:58 +0900,コナンめっさおもろいな\nキメた、将来名探偵になるわ
810045613907714048,tnk141123,2016-12-17 17:54:58 +0900,久方ぶりにコナン待機*\(^o^)/*
810045622141079552,MataAnimeMiteru,2016-12-17 17:55:00 +0900,18:00 [日本テレビ] 名探偵コナン #843 「探偵団はヤブの中(前編)」
810045624032718848,Skudo_bot,2016-12-17 17:55:01 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
810045633604091908,nthibajyo,2016-12-17 17:55:03 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
810045634078048256,harukororo49,2016-12-17 17:55:03 +0900,RT @omoci0: 蘭「コナンくん哀ちゃんこっち向いて〜！」 https://t.co/iEjDBQUvSz
810045637769080832,sara_conan23,2016-12-17 17:55:04 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045637890715648,miku_conan,2016-12-17 17:55:04 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045639098667009,su_zu_ya,2016-12-17 17:55:04 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/7LpyoOoePd #Conan #名探偵コナン  #つぶあに
810045640415678464,ryotohmi,2016-12-17 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/AjGUgNh2aB #Conan #名探偵コナン  #つぶあに
810045641606844416,maikakashi,2016-12-17 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/budq8HsYsq #Conan #名探偵コナン  #つぶあに
810045643276193793,x0_rk,2016-12-17 17:55:05 +0900,もうすぐコナンだよ！
810045643469135872,artisanfromt,2016-12-17 17:55:05 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
810045643561385984,inuaka1412,2016-12-17 17:55:06 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
810045643599310848,syujiro,2016-12-17 17:55:06 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/VJYeNCnwCt #Conan #名探偵コナン  #つぶあに
810045643796267008,knhbot,2016-12-17 17:55:06 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
810045644442202113,ttttorikko,2016-12-17 17:55:06 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045644865818624,snow_day8,2016-12-17 17:55:06 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
810045645956390912,y46pon,2016-12-17 17:55:06 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/Mv5UwZ2PQZ #Conan #名探偵コナン  #つぶあに
810045646593925121,EdogawaInfo,2016-12-17 17:55:06 +0900,もうすぐ名探偵コナン放送だよ。
810045646883340288,sakuhibeberon,2016-12-17 17:55:06 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045647139131394,nandatooooo,2016-12-17 17:55:06 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/buqS7QXpJJ #Conan #名探偵コナン  #つぶあに
810045651539005441,azarashi666,2016-12-17 17:55:07 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/F3Uq5QDeGA #Conan #名探偵コナン  #つぶあに
810045652595900417,yumetoxin4869,2016-12-17 17:55:08 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045653619384320,kentoazumi,2016-12-17 17:55:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/R6AzRx7coM #Conan #名探偵コナン  #つぶあに
810045657855598592,Gartheimer_drei,2016-12-17 17:55:09 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/29vnCsY6pf #Conan #名探偵コナン  #つぶあに
810045658618994692,north504017,2016-12-17 17:55:09 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045658941956096,monst_rupan,2016-12-17 17:55:09 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/HPb9SQ14iB #Conan #名探偵コナン  #つぶあに
810045660351250433,charmmy10,2016-12-17 17:55:10 +0900,RT @scarletpear: 【譲渡・交換】名探偵コナン キャラリウムストラップコレクション\n(譲)灰原哀、服部平次\n(求)安室透、赤井秀一、定価\n郵送でのお取引になります。 https://t.co/2s13Tb25LM
810045661445918720,syobocal_kanto,2016-12-17 17:55:10 +0900,[開始5分前です] 『名探偵コナン』第843話 2016-12-17 18:00～18:30 (日本テレビ)
810045663639531521,atina1412,2016-12-17 17:55:10 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045665971564544,tsundere_tokyo,2016-12-17 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
810045666000977920,mizu810,2016-12-17 17:55:11 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045669415088128,as_cn1412,2016-12-17 17:55:12 +0900,@conan0708ai \nはやく始まってほしい😍😍\nしかも今日久々の原作回だよね💞\nそういえば今日コナン好きすぎて夢にコナン達が出てきた…😳
810045669851484160,syujiro,2016-12-17 17:55:12 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/N32RH5EFQR #Conan #名探偵コナン  #つぶあに
810045673445986304,Proud_Akemi,2016-12-17 17:55:13 +0900,RT @conan_file: 「名探偵コナン　ロマンチックセレクション　PART3」12月16日(金)発売だよ！！ \n切なく甘酸っぱい恋物語の数々を収録したラブコメたっぷりの総集編！初回盤はポストカードがふろくだよ！　公式アプリでも16日正午から配信予定！⇒https://t…
810045674406510592,monst_rupan,2016-12-17 17:55:13 +0900,【自動】18:00から日本テレビで「名探偵コナン」の843話が始まるよ！ https://t.co/QW1atkPMFb #Conan #名探偵コナン  #つぶあに
810045676830617600,NextConanKaito,2016-12-17 17:55:13 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045677275230208,r1012ash,2016-12-17 17:55:14 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
810045677757550596,aokidesuga,2016-12-17 17:55:14 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045678541893633,chinyami1181,2016-12-17 17:55:14 +0900,もうすぐコナン。\n生で見るの久しぶりだわ。
810045678567030784,NaPori_bot,2016-12-17 17:55:14 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
810045681272426496,detectivepconan,2016-12-17 17:55:14 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045683818319872,KID9618,2016-12-17 17:55:15 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045683948322816,gittyo_ss0812,2016-12-17 17:55:15 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045687865831425,Kouta_427,2016-12-17 17:55:16 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045687899439104,tsundere_osaka,2016-12-17 17:55:16 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
810045696363503616,amuhonaka,2016-12-17 17:55:18 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045696522919936,eZDyAD8j70P0Hi3,2016-12-17 17:55:18 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045697374363648,Ani_Gin_xxx,2016-12-17 17:55:18 +0900,( -ω-o[アニメ定期お知らせ ]o\n5分後～名探偵コナン
810045697428852736,rianintama0705,2016-12-17 17:55:18 +0900,ただいま〜😇\nコナンくん間に合った〜！
810045697500164097,yu21_q,2016-12-17 17:55:18 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045698129399809,love11110812,2016-12-17 17:55:19 +0900,RT @LaRicetta99: パンケーキアート動画〜 名探偵コナン バーボン detective conan Bourbon #pancakeart #パンケーキアート https://t.co/aS1etnJUmm
810045699588902912,570cona_03masa,2016-12-17 17:55:19 +0900,コナンパーカーでコナン待機なう😝 https://t.co/RE4Hm5Wdso
810045700851367936,SP_RK_,2016-12-17 17:55:19 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045702755655680,Proud_Akemi,2016-12-17 17:55:20 +0900,RT @conan_file: 少年サンデー第３・４合併号の『名探偵コナン』はシリーズ第２話！喫茶ポアロで事件発生…！！ボクと平次兄ちゃん、安室さんが捜査開始…！平次兄ちゃんは安室さんの正体が気になるみたいだけど…？巻頭のカラー記事にも注目情報満載！お見逃しなく！⇒https:…
810045706454999040,kanki2k,2016-12-17 17:55:20 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045709152088064,kurianhihumi,2016-12-17 17:55:21 +0900,あっ　まってもうコナンはじまるじゃんまって　予習してないって
810045710271811584,cococococonaso,2016-12-17 17:55:21 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
810045711131648004,sky030909241111,2016-12-17 17:55:22 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045720845660160,psslk,2016-12-17 17:55:24 +0900,コナン待機
810045726860283904,aki_spica54,2016-12-17 17:55:25 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045732367368192,_9km,2016-12-17 17:55:27 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045741167087616,qk_is_,2016-12-17 17:55:29 +0900,コナンまであと5分！
810045741481660416,croire18,2016-12-17 17:55:29 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045742266089473,lemontea_4869,2016-12-17 17:55:29 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045743557799936,jyakujyoru,2016-12-17 17:55:29 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045747764678657,S_walker4869,2016-12-17 17:55:30 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045748549033984,invisibephoenix,2016-12-17 17:55:31 +0900,皆、今週のサンデー読んだか？\n久しぶりの工藤夫妻の臭いがプンプンだ。コナンの中でも彼ら一際目立つ臭いをさせる癖のあるキャラだ。\nまあ、推測なんで外れたら見逃してw\n当たったらファボな！(笑)\n#名探偵コナン #今週のサンデー
810045749903826944,natto_wiz,2016-12-17 17:55:31 +0900,コナンの最新刊と弱虫ペダル3冊購入！
810045750784585729,conan_____0504,2016-12-17 17:55:31 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045753213059076,Proud_Akemi,2016-12-17 17:55:32 +0900,RT @conan_file: 今日は水曜日！少年サンデーの発売日だよ！新年第２号では「名探偵コナン」の新シリーズがスタート！喫茶ポアロで事件発生！平次兄ちゃんと安室さんの色黒探偵がついに初対面…！！TVアニメ2時間SP放送目前！巻頭のカラー記事も要チェックだよ！⇒https:…
810045755264094208,xivid7d,2016-12-17 17:55:32 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045757101195265,senpon64,2016-12-17 17:55:33 +0900,コナンTVスペシャルとっても良かったすべて見返したくなる様な作品だった\n映画見直します(∵`)
810045765955436544,cotton_kf,2016-12-17 17:55:35 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045766400020480,mame_3950,2016-12-17 17:55:35 +0900,そろそろご飯だしコナン見てこよ(&gt;ω&lt;〃)
810045767977078785,hebot330,2016-12-17 17:55:35 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
810045773735817219,Proud_Akemi,2016-12-17 17:55:37 +0900,RT @conan_file: ｢名探偵コナン公式アプリプレミアムクラブ」にグッズコーナーがOPENしたよ！！\nアプリでいつでもどこでもボクたちのグッズが買えちゃうなんてすっごーい！今すぐチェックしなくちゃ！！⇒https://t.co/CkRxBA4ZIR https://t…
810045775572922368,conan_kid_L,2016-12-17 17:55:37 +0900,RT @konan05_04: キッド！！\n(落書きです笑)\n#名探偵ｺﾅﾝ\n#コナン\n#コナンクラスタさんと繋がりたい\n#名探偵コナン好きな人RT\n#RTした人で気になった人フォローする https://t.co/FaOlOe3bY6
810045778739613697,KABA92233077,2016-12-17 17:55:38 +0900,RT @APTX4869_conao: 名探偵コナン エピソードone\n   ~小さくなった名探偵~   part15\n\n勝平さんの演技力😭💓\nちょっと犬夜叉みたい😊\n\n#名探偵コナン\n#エピソードone\n#エピワン\n#名シーン https://t.co/YugtRK1jjQ
810045780702568449,love831114,2016-12-17 17:55:38 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045788650930176,Aicafe_0906,2016-12-17 17:55:40 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045790173294592,dcot4789659,2016-12-17 17:55:40 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045795391053824,mochimochi_pan,2016-12-17 17:55:42 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045795806257152,bazi050801,2016-12-17 17:55:42 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045801976037376,130a_1227,2016-12-17 17:55:43 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045810192723968,kokorohiraite,2016-12-17 17:55:45 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045810297577472,shiki0630,2016-12-17 17:55:45 +0900,はっ！もうすぐコナン(*゜Q゜*)
810045813179023360,Proud_Akemi,2016-12-17 17:55:46 +0900,RT @conan_file: 赤井さんと安室さんを徹底特集した『名探偵コナン 赤井秀一＆安室透 シークレットアーカイブス』が大好評発売中!!　二人の登場エピソードガイド、設定資料集、劇場版ストーリーガイドのほか、青山先生のカラーイラストや劇場版の原画も掲載！　池田秀一さんと古…
810045814668201984,itdk_rabbit,2016-12-17 17:55:46 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810045823090388992,kotoha828,2016-12-17 17:55:48 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
