TweetID,ScreeName,Date,Tweet
596952003042938880,1910_starwars,2015-05-09 17:17:03 +0900,土曜って電波教師だっけ
596952037440368641,okazawayuhei424,2015-05-09 17:17:11 +0900,そろそろ電波教師待機始めようかな
596952180956893184,yoshioka_masa,2015-05-09 17:17:45 +0900,電波教師第6話放送まであと15分切った。応援してね*\(^o^)/*
596952208287006720,reo726,2015-05-09 17:17:51 +0900,@_notwendigkeit_ @tai0142 \n\n電波教師&gt;俺ら\n\n(っ'ヮ'c)ｳｩｯﾋｮｵｱｱｧｱｱｱｧ\n\n神谷ぁぁぁぁぁぁ
596952262523506688,17Arice,2015-05-09 17:18:04 +0900,もーすぐ電波教師！✨
596952269863530497,animemory,2015-05-09 17:18:06 +0900,放送予定です！... 電波教師 #6 おもしろい景色 05/09(土) 17:30 [中京テレビ]  http://t.co/iqluJgJidj
596952272296218624,animemory,2015-05-09 17:18:07 +0900,放送予定です！... 電波教師 #6 おもしろい景色 05/09(土) 17:30 [日本テレビ]  http://t.co/iqluJgJidj
596952274577985536,animemory,2015-05-09 17:18:07 +0900,放送予定です！... 電波教師 #6 おもしろい景色 05/09(土) 17:30 [読売テレビ]  http://t.co/iqluJgJidj
596952313647931393,koro_60,2015-05-09 17:18:17 +0900,RT @yoshioka_masa: 電波教師第6話放送まであと15分切った。応援してね*\(^o^)/*
596952326235033601,Turusan_is_DEAD,2015-05-09 17:18:20 +0900,電波教師作画クソすぎてさほど楽しみじゃない
596952335412166656,unknown138_5_5,2015-05-09 17:18:22 +0900,久々に電波教師見るんだが、
596952355700023296,Poison_Portion,2015-05-09 17:18:27 +0900,もうすぐ「電波教師」、フリフリができるので楽しみだけど親父が帰ってきてるのかと、作画が崩壊してるのかが心配…（￣～￣；）
596952359198003200,Mama1204Pikaso,2015-05-09 17:18:27 +0900,RT @suwacchi: おはようございます！本日夕方5時30分「電波教師 おもしろい景色」引き続き「名探偵コナン 老人探偵団vs少年探偵団」電波はそのストーリーの本領発揮。作品の言うおもしろいというのはどんな面白さなのか、そこを見極めて下さい。コナンは老人は“シルバー”と読…
596952395617177600,wasabiimo,2015-05-09 17:18:36 +0900,RT @yoshioka_masa: 電波教師第6話放送まであと15分切った。応援してね*\(^o^)/*
596952438722015233,Mama1204Pikaso,2015-05-09 17:18:46 +0900,RT @yoshioka_masa: 30分後\n「電波教師第6話」そのあとは「名探偵コナン」1時間はテレビの前にいてね。\nお願い( ^ω^ )
596952496817319937,purple_liner,2015-05-09 17:19:00 +0900,RT @seigura: 本日発売の声優グランプリ6月号では、アニメ『電波教師』より神谷浩史さんを大特集！写真もインタビューも盛りだくさんでお届け！　皆さんぜひチェックしてください！ヽ(*´ｖ｀*)ﾉ　 http://t.co/hiQU0aNWzY  #denpa_kyoshi…
596952540274536448,kmhkmh666,2015-05-09 17:19:11 +0900,調子乗ってだらだらしてたら電波教師に間に合いそうにない＼(＾o＾)／
596952544439480321,i_kiyoetsubasa,2015-05-09 17:19:12 +0900,RT @yoshioka_masa: 電波教師第6話放送まであと15分切った。応援してね*\(^o^)/*
596952652325326848,fziiki,2015-05-09 17:19:37 +0900,電波教師おもろい\nまさに漫画って感じのアニメだな
596952665214492672,inosensu1227,2015-05-09 17:19:40 +0900,今日1日バイトだった(-_-)\n残業も1時間やったし疲れた〜😩😩\nでも早く帰らないと電波教師見れない😱
596952671518502912,denpa_kyoshi,2015-05-09 17:19:42 +0900,もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952703307132928,a_nim_e14,2015-05-09 17:19:49 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952716796014592,kitune_pripara,2015-05-09 17:19:53 +0900,電波教師は無理かな
596952725700497408,kuroyu_1006,2015-05-09 17:19:55 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952725742440448,rena07270814,2015-05-09 17:19:55 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952728099631104,morikou_ad0,2015-05-09 17:19:55 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952729194340352,sakunoX12th,2015-05-09 17:19:56 +0900,RT @yoshioka_masa: 電波教師第6話放送まであと15分切った。応援してね*\(^o^)/*
596952734655389697,Decoh_ayame,2015-05-09 17:19:57 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952739499769857,friendream1215,2015-05-09 17:19:58 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952740397322240,yuko_MHs,2015-05-09 17:19:58 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952741525757953,BirdHouseSignal,2015-05-09 17:19:59 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952744620994560,denpa_kyoshi,2015-05-09 17:19:59 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596952769833017344,minaduki_mm,2015-05-09 17:20:05 +0900,【今期】\n・アルスラーン戦記\n・SHOW BY ROCK!!\n・電波教師\n・うたの☆プリンスさまっ♪マジLOVEレボリューション\n・ミカグラ学園組曲\n・雨色ココア\n・終わりのセラフ\n・食戟のソーマ\n・ベイビーステップ\n・プラスティック・メモリーズ\n・VAMPIRE HOLMES
596952783170875392,risa_4d2g1s3,2015-05-09 17:20:09 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
