TweetID,ScreeName,UserName,Date,Tweet
982541966058516481,yumeaika002364,あかね,2018-04-07 17:53:54 +0900,休憩中にコナン見れると思ったら早かったしぬ
982541969367883776,taku0808,浅井 拓,2018-04-07 17:53:54 +0900,アルテ民でユニバのコナンくん行きたい人おらんかな〜
982541971557265408,teruter25rittun,てるリッツ,2018-04-07 17:53:55 +0900,ヒロアカ、コナンとか土曜幸せかよ
982541971867688960,mhpy934,まひぽょ君さん氏,2018-04-07 17:53:55 +0900,コナンまでに家に帰れない説
982541985733951489,koojun_0331,かんな,2018-04-07 17:53:58 +0900,久々にリアタイでコナン待機〜
982542002053984256,Gooooo_mii310,ミサキ,2018-04-07 17:54:02 +0900,コナンもやけどジュマンジ見たいねん
982542007376592896,Shizuku_0515,雫,2018-04-07 17:54:03 +0900,@akiwoz わかります…！可愛すぎてやばいです…！この後コナンとか最高すぎてテンション高ぶってます…😇😇
982542007783452672,_heiji_h,服部平次,2018-04-07 17:54:04 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「ケーキが溶けた！」や。\n喫茶ポアロで起きた不可解な事件…。\n溶けたケーキの謎を解いてや、工藤！！
982542027152769030,5omiki5,たまご,2018-04-07 17:54:08 +0900,待機ー！\n #名探偵コナン
982542029690355713,komameppu,こまめ,2018-04-07 17:54:09 +0900,@rx213new ぶはー( ﾟ∀ﾟ)･∵ﾌﾞﾊｯ!!\nちょうどウチの息子と入れ違いですわ！息子、遊び疲れたのとお腹満たされたのとで眠りに着きました。コナンくんまで頑張るって言ってたのに…( ˘ω˘ ) ｽﾔｧ https://t.co/1OLNxZ2ilD
982542042273169408,TWICEtwicjtdpap,TYUZU,2018-04-07 17:54:12 +0900,@kinro_ntv コナン先やろはげ
982542049936158720,runkun47,RAN,2018-04-07 17:54:14 +0900,コナン始まるー\n安室さん♪
982542066243612672,aotyou_cos,蒼蝶,2018-04-07 17:54:17 +0900,コナン待機
982542069062238208,aqua_cat46,あくあの執行人,2018-04-07 17:54:18 +0900,コナンカフェ予約特典安室さんだったー♡♡♡ https://t.co/nTjLcHLvva
982542077408899073,biosryona,おりょう.zip@11月参加,2018-04-07 17:54:20 +0900,次はコナン
982542095209476097,lovely_amam21,🎩✨Prince棗👑🦄,2018-04-07 17:54:24 +0900,コナンだよコナンだよコナンんんんんん
982542097667391488,suzapaka,ぱか@花粉症酷すぎ,2018-04-07 17:54:25 +0900,そもそもコナンが土曜日に移ってからほとんど見てないわな( ˇωˇ )\nつい先日まで何時からやってるかも知らなかったしwww\nその時間は！まだ！帰宅中ですね！！！
982542097872912384,TKER_rinne,たけら,2018-04-07 17:54:25 +0900,コナン見ようと思ってテレビつけたらヒーローアカデミアしよるし
982542108417343490,white_gentle,にる,2018-04-07 17:54:28 +0900,わたし「未来少年コナン…」
982542112859148288,rirakkumacute,雫はお休み中,2018-04-07 17:54:29 +0900,このままコナンも観ます(*´∀｀)
982542120530554880,jSCjQHNn8QV7Ngo,まーちゃん,2018-04-07 17:54:30 +0900,「名探偵コナン」原作公式Instagram開設、限定イラストやネームも公開 - コミックナタリー https://t.co/Zf1gGUqc5o
982542122942251010,yano211_99,ましまろおっぱ,2018-04-07 17:54:31 +0900,今日のコナンは安室さんだよーーー！
982542126918524928,tuyoshi_suzuki,LINEスタンプ宣伝部　鈴木剛,2018-04-07 17:54:32 +0900,"『FF・TTブーストモードっす☆』\n\n LINEスタンプ【語尾が"" バーロー ""なスタンプ ver.2.0】\nhttps://t.co/jevHz84ktQ\nhttps://t.co/ILfU9iDLPa\n#LINEスタンプ宣伝部鈴木"
982542131544731648,sabakan20,鯖缶さん,2018-04-07 17:54:33 +0900,録画鯖99&gt; 【EDCB予約(1/39)】[2018/04/07(土) 18:00:00 ～ 18:30:00] 名探偵コナン「ケーキが溶けた！」[字][デ](日テレ１)
982542137089638400,_heiji_h,服部平次,2018-04-07 17:54:34 +0900,@SK_910xxx もうすぐ「名探偵コナン」が始まるんやて。今日は「ゼロの執行人」のプレストーリーなんやて（笑）
982542140289896448,JTR_aa_0,糖,2018-04-07 17:54:35 +0900,コナン待機でたまたまヒロアカみたけどEDの最初いいな絵コンテ？？？
982542150465347584,inm89,なま豆Ø執行済,2018-04-07 17:54:38 +0900,あっコナンくん見なきゃ
982542190848032768,z96_rose,z96,2018-04-07 17:54:47 +0900,はっ！コナン間に合った！！！よかったーーー！！！
982542192752250880,haru_28o8,ハル,2018-04-07 17:54:48 +0900,30分あっというまだなー……\nそして次はいよいよ…コナンや！！
982542201744908289,iitanzatta2,チーズ蒸しパン,2018-04-07 17:54:50 +0900,コナンを公開日に見に行きたくて今から予約取ろうと自分のスケジュール帳開いたら「歓送迎会」って死んだ字で書いてあって心も死んだ
982542205058347009,fura7716,ほとり,2018-04-07 17:54:51 +0900,あ、すみません。うるさいのもうちょい続きます次コナンでして
982542206215925766,act0w0,KRH,2018-04-07 17:54:51 +0900,ヒロアカの後は！！！名探偵コナン！！！\n安室透を宜しくお願いしますっ！！
982542210376712192,uiiuchan,初,2018-04-07 17:54:52 +0900,コナン待機！
982542210737422336,sojuhadysixy,名探偵コナン名言集,2018-04-07 17:54:52 +0900,犯人を推理で追い詰めて、みすみす自殺させちまう探偵は、殺人者とかわんねーよ by江戸川コナン
982542211207188480,KWQII_,ㅤ  naro 🐟,2018-04-07 17:54:52 +0900,コナンノーカットじゃないとかありえないので死んでくださいはいそろそろノーカットにしよ？？？お金ないからDVD借りれねえんだよクソ！！！借りたい！！！！
982542211966472192,Ohea04295,Ohea,2018-04-07 17:54:52 +0900,@bozu_108 犯人が毛利小五郎の名探偵コナン\n(少年サンデー)
982542213979635718,fraiseruronru,るぅ＊ななせ Ø 低,2018-04-07 17:54:53 +0900,ヒロアカ→コナン\nとかゴールデンタイムすぎない？
982542221520994304,aibaton,ＴＭ,2018-04-07 17:54:55 +0900,倉木麻衣✕名探偵コナンのアルバムいいね！！懐メロ感〜
982542244073713665,krmtt,黒蜜糖,2018-04-07 17:55:00 +0900,今日のコナンは映画の前日譚ですよ 安室透ですよ
982542245558538241,MataAnimeMitoru,またアニメ見とる関西番組告知Bot,2018-04-07 17:55:00 +0900,18:00 [読売テレビ] 名探偵コナン #898 「ケーキが溶けた！」
982542247286587392,MataAnimeMiteru,またアニメ見てる関東番組告知Bot,2018-04-07 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #898 「ケーキが溶けた！」
982542252022095873,conan_file,江戸川コナン,2018-04-07 17:55:02 +0900,【喫茶ポアロで怪事件発生！】\n\n安室さんが考案した人気メニューのケーキが冷蔵庫にいれてるのに溶けちゃうらしい･･･。\n一体どういうことだ･･･？\n\nTVアニメ『名探偵コナン』「ケーキが溶けた！」\nこのあとすぐ！\n\n#コナン… https://t.co/EQpBceDL90
982542252315521027,kiyoma_2002,きよまだよｷﾖﾖﾖﾖﾖｰｰﾝﾖｰｰﾝｷﾖﾖﾖﾖﾖﾖｰｰｰﾝﾖｰｰﾝｷﾖﾖﾖﾖﾖ!!ｷ･ﾖ･ﾏﾖｰｰ,2018-04-07 17:55:02 +0900,このあとコナンか最高だな\nヒロアカからのコナン
982542253158576128,nthibajyo,日テレ紘史 日本テレビ系列番組情報,2018-04-07 17:55:02 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
982542255729795077,himura1118,ヒムラヨル,2018-04-07 17:55:03 +0900,#conan\n待機でーす
982542258200178689,ru_pin69,0るーぴん0,2018-04-07 17:55:03 +0900,早く起きすぎてそれから寝れなくなってとてもねむいコナン待機
982542263355031553,knhbot,このはbot,2018-04-07 17:55:04 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
982542263652773888,EdogawaInfo,江戸川探偵団bot,2018-04-07 17:55:05 +0900,もうすぐ名探偵コナン放送だよ。
982542267020853249,46_Ito,いと,2018-04-07 17:55:05 +0900,今日は安室さん回らしいからコナンでも見ますか
982542269990428672,SatokoKakeru,Kakeru （翔）,2018-04-07 17:55:06 +0900,今日のコナンは安室さんか〜楽しみだな🌟
982542271185698816,___s___07,🍼そーたん生後1ヶ月🍼,2018-04-07 17:55:06 +0900,よしコナン見てご飯食べたら再開しよ
982542271202582529,mayumi0401ab,mayumi,2018-04-07 17:55:06 +0900,凌雲閣（浅草十二階）の設計者バルトンの研究会。コナン・ドイルと幼馴染で日本のことを紹介するなど密接だった話、江戸川乱歩の研究者の【挿絵と旅する男】の浅草十二階や八百屋お七の押絵、乱歩のレンズに対する嗜好話が面白かったです。赤煉瓦の… https://t.co/RDDJS6DtLl
982542273719164929,l0ndsy9,あや(Aya),2018-04-07 17:55:07 +0900,車の中でもコナンの番組映ったからラッキーと思ったのに、県境またいだ瞬間に知らん番組に切り替わってしまった
982542273920430080,Skudo_bot,工藤新一(bot),2018-04-07 17:55:07 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
982542278290898945,syobocal_kanto,しょぼカレ関東reminder,2018-04-07 17:55:08 +0900,[開始5分前です] 『名探偵コナン』第898話 2018-04-07 18:00～18:30 (日本テレビ)
982542284443942913,_SHAKAII,社会の窓,2018-04-07 17:55:10 +0900,よしお前ら！！！！\nこのままゼロの執行人に向けてコナン観るぞ！！！！！
982542284888539136,aruru_kyle,アルル,2018-04-07 17:55:10 +0900,@yuan1018 明日もイベントいっぱいあるですよー。この時期はコナン関係だけでも本当忙しい😅\n来週からは休日がちょいちょいお仕事で潰れるので、無理しない程度にノルマ(と言う名のイベント参加😓)をこなしていきたいと思います✨
982542293302312962,tsundere_tokyo,アニメワショーイ関東,2018-04-07 17:55:12 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
982542302206771200,3cKAYa9,槊鴉(ｻｸｱ),2018-04-07 17:55:14 +0900,コナン待機しようと思ったらヒロアカed\nmiwaちゃんじゃん
982542304660471808,yu7himawari1,おかゆ,2018-04-07 17:55:14 +0900,@Rm6F8Na1fKhDobi それな そしてこの後は映画前のコナン！安室さん回だよーーー！いえーー！
982542315368534016,tsundere_osaka,アニメワショーイ関西,2018-04-07 17:55:17 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
982542329239158784,ky_ts29,アホのひいらぎ,2018-04-07 17:55:20 +0900,うううううう、コナン見るぞー！
982542331583737859,ama__bot,ちび赤司,2018-04-07 17:55:21 +0900,めいたんていコナンがはじまるぞ！
982542337199910912,Ai_Haibara_0515,ひな🍫総合垢🌸んぼ,2018-04-07 17:55:22 +0900,コナンのそーろそろ始まるぞ！\nevery終わってから\nYouTubeの福山雅治の零聞いて\n30分全力待機してたんだから！
982542337879371776,lovely_amam21,🎩✨Prince棗👑🦄,2018-04-07 17:55:22 +0900,すまんな、ヒロアカよりコナンだわ。
982542338160340994,inuaka1412,アカネØ,2018-04-07 17:55:22 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
982542342929313792,diau_3,オッサン兎 あああ死柄木ぃ,2018-04-07 17:55:23 +0900,#ヒロアカ\nedも良き！てか一瞬の物間好きw\n30分早すぎ！毎週土曜日コナンと\n共に楽しみ増えたァ！
982542343084519425,4423beru,ジルべル LC,2018-04-07 17:55:24 +0900,これから暫くヒロアカからコナンっていう最高の１時間が楽しめる奇跡
982542344846061569,ryohighwind,稲葉涼,2018-04-07 17:55:24 +0900,コナン待機ー
982542345357869056,77mgu_namoji,namoji白鳥菜奈子,2018-04-07 17:55:24 +0900,コナンの映画観まくりマンです
982542348172247041,neko_neko829,猫娘,2018-04-07 17:55:25 +0900,あと５分！今日この日を待っていた。もちろん来週が本番だけど  #名探偵コナン
982542353800949761,c_anling3_5,めい@最近低浮上,2018-04-07 17:55:26 +0900,@yGqmexppIa7PwEA 本当にそうなってほしいよぉ、、😭\n二人のバーロー最高でした😊💕\nそうなのよ😭😭\nうん！！必ず見るよん😍\n見たらまた語ろう😚✨
982542363569504256,sana_s14,sana❄️らんこ,2018-04-07 17:55:28 +0900,huluにコナンくんがきたから全部見る勢いでみているけど十字路くらいまでのED全部歌えるくらいコナンくん見て育ちました
982542366845288449,Karaagee7,あすま,2018-04-07 17:55:29 +0900,この後コナンか…しんどいな
982542367671463937,mtbnnsnd,ゆのみ🍦,2018-04-07 17:55:29 +0900,しかも次コナンの組み合わせ良すぎる
982542368397078529,ENDO1111,腐ったくるみパン@ENDO,2018-04-07 17:55:30 +0900,コナンが始まるので正座待機
982542369072402433,ri___channn,りぃ,2018-04-07 17:55:30 +0900,帰ったらコナン！
982542371345784833,umizoumura,うみぞう,2018-04-07 17:55:30 +0900,名探偵コナン揃えたいけど場所がないし怖いし
982542373317050368,kyougoku_sg,shiii!!!@執行済み,2018-04-07 17:55:31 +0900,ヒロアカからのコナンとか熱すぎやろ！！
982542374118219776,akky_aji,あじ,2018-04-07 17:55:31 +0900,一旦やめてコナンくんを見よう！
982542375405813760,tikuwakuu,修羅場,2018-04-07 17:55:31 +0900,あと5分じゃ家つけないヒロアカもコナンもみれな………い………
982542377519755265,kiteguma,きてぐま,2018-04-07 17:55:32 +0900,最高すぎ(；´Д｀)ﾊｧ…\nんで次はコナン見なきゃ\n映画に繋がる話なんだろw
982542378434113536,Shiroto25,シロト,2018-04-07 17:55:32 +0900,近々ゼロ見に行くのでコナン待機
982542386755584004,su_zu_ya,sz🐌,2018-04-07 17:55:34 +0900,【自動】18:00から日本テレビで「名探偵コナン」の898話が始まるよ！ https://t.co/tXCHGLRnP3 #Conan #名探偵コナン  #つぶあに
982542390106845184,Ishihyouji_Bot,意思表示bot,2018-04-07 17:55:35 +0900,①コナン君ははっきり「アポトキシンは飲まない」と意思表示 ( ◠‿◠)っ薬 ('ω'乂)＜NO ②「理由」を話す ( ◠‿◠) ☝('ω' )＜身体縮むの嫌だし ③背後からの仲間に気を付けましょう &lt;( ◠‿◠)&gt;┏┘二三 ( 'ω')＜うわああああああああ
982542391381934080,syujiro,シュージロー,2018-04-07 17:55:35 +0900,【自動】18:00から日本テレビで「名探偵コナン」の898話が始まるよ！ https://t.co/c3ixm0U0UT #Conan #名探偵コナン  #つぶあに
982542395010039808,nandatooooo,＼ｻﾞｯｸﾘｰﾝ／,2018-04-07 17:55:36 +0900,【自動】18:00から日本テレビで「名探偵コナン」の898話が始まるよ！ https://t.co/BsMEYGqVPk #Conan #名探偵コナン  #つぶあに
982542396473786368,bloom4869,bloom🌼,2018-04-07 17:55:36 +0900,からのコナン君…
982542400236150784,MkJk4KL6pfqEdUf,ましゃチン⊿@みぃみのパン屋🍞,2018-04-07 17:55:37 +0900,コナン楽しみだー！！！\nゼロの執行人公開前プレイストーリー！！\n#名探偵コナン
982542400336773121,kentoazumi,kentoazumi@閃の軌跡Ⅳクリア,2018-04-07 17:55:37 +0900,【自動】18:00から日本テレビで「名探偵コナン」の898話が始まるよ！ https://t.co/jFfUudS70M #Conan #名探偵コナン  #つぶあに
982542402782031872,qt_bebe,へ゛へ゛,2018-04-07 17:55:38 +0900,【自動】18:00から日本テレビで「名探偵コナン」の898話が始まるよ！ https://t.co/PbG8ji6lrQ #Conan #名探偵コナン  #つぶあに
982542406066159616,lisalisa_1026,凜咲,2018-04-07 17:55:39 +0900,そして次は私の最推し安室透がでるコナンです。チャンネル変えたりしないでね!!!!!!
982542406166786048,Gartheimer_drei,とある＊＊＊の＠実況垢,2018-04-07 17:55:39 +0900,【自動】18:00から日本テレビで「名探偵コナン」の898話が始まるよ！ https://t.co/xs7ua9hLZe #Conan #名探偵コナン  #つぶあに
982542410201710592,MasaruDenchu,殿酎〈ﾃﾞﾝﾁｭｳ〉飲ままいか,2018-04-07 17:55:40 +0900,【自動】18:00から読売テレビで「名探偵コナン」の898話が始まるよ！ https://t.co/vX2dgdAkXI #Conan #名探偵コナン  #つぶあに
982542411724238849,megaMESSIAH,ｼﾞｮﾙﾉ夏疾風@ドクターヘリ,2018-04-07 17:55:40 +0900,【自動】18:00から読売テレビで「名探偵コナン」の898話が始まるよ！ https://t.co/oPiw9UP9GT #Conan #名探偵コナン  #つぶあに
982542415646023682,AoHane_1018,☪蒼羽♛︎お絵描き,2018-04-07 17:55:41 +0900,@ayasa_06 アーモンド臭っていっても普段食べてるような甘くて香ばしい匂いではなくて酸っぱい感じの若いアーモンドの臭いらしいですよ(｀・ω・´)ｷﾘｯ(コナン知識)\n死ぬまで一緒の大事な親友です...
982542419710234625,cumamadanu,クママＥｚ🐻,2018-04-07 17:55:42 +0900,ヒロアカ今日からだったのかーーーーーーーーー！！！！！！！コナンくんの時間だからつけたらエンディングだったよーーーーーー
982542422310731776,shinichi_art,新一(美術科応援bot),2018-04-07 17:55:42 +0900,そろそろ休憩しねえか？もうすぐコナンも始まるし…さ。
982542424659472384,tukiropilove,受験のためほぼ不在,2018-04-07 17:55:43 +0900,え〜今日のコナンあむろさんでるの？見なきゃやん
982542424735010817,foom_521,まゆ,2018-04-07 17:55:43 +0900,今年こそコナン映画行くつもりだから今日のアニメ観なくては…
982542431064244226,yumepuuuu,楡愛(ゆめ),2018-04-07 17:55:44 +0900,ちびちゃんとコナンカフェ行ってきた〜🙌ラーメンを食べ、クリームメロンソーダを飲んだ👏\n来週使うウィッグ買って、アイス食べて、カフェでお茶して…食べ歩きしてた！（笑）色々連れ回してしまってしまったが、付き合ってくれてありがとね〜(=… https://t.co/gDZpIQ1mxd
982542432259661824,hime0402,100エーカーの森に住みたい🐰,2018-04-07 17:55:45 +0900,さてコナン待機🐷
982542433115238400,Kirindowob,きりん,2018-04-07 17:55:45 +0900,さーて！コナン待機！映画に繋がる話らしいのぉ
982542436147720194,heyheyhey1380,🥃🇯🇵🥪こーや👔,2018-04-07 17:55:46 +0900,コナンまで寝ようと思ってたのに全然寝れんかった
982542437489897473,moel_mugi,むぎ💖🍭🎤📚💖,2018-04-07 17:55:46 +0900,コナンくん見れるメイド喫茶とかないかな😢
982542444964163584,rimoozrii83bot1,テルキのbot,2018-04-07 17:55:48 +0900,コナン始まるゾ
982542445568131072,mi_DC_love,みーØ探恋2【I 46】,2018-04-07 17:55:48 +0900,名探偵コナン ケーキが溶けた\n間もなく放送開始！ https://t.co/M9MJIr46KD
982542451196837889,detective_roki,きゅうしろ,2018-04-07 17:55:49 +0900,バーロー待機
982542458545356801,cococococonaso,コナソ,2018-04-07 17:55:51 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
982542464182464512,mjKinoko3,おれんぢれんぢ🍊,2018-04-07 17:55:52 +0900,このあとコナンじゃん？親がテレビよこせとかほざいてるんけどは？
982542471631548416,d_zyo,道盛,2018-04-07 17:55:54 +0900,コナン待機などしてみる
982542483232980992,qk_is_,qkbot,2018-04-07 17:55:57 +0900,コナンまであと5分！
982542483723698177,ak11018520,hoara,2018-04-07 17:55:57 +0900,梅田のコナンカフェ、外だったのか…。\n\n寒いから諦めた
982542485493723141,shirataki0816,楽太,2018-04-07 17:55:57 +0900,劇場版『名探偵コナン ゼロの執行人』\n公開記念コンテンツ\n【クイズZERO】ボーナスステージに挑戦！https://t.co/oBSXfu227d\n#名探偵コナン #クイズZERO
982542485808267266,tikuwakuu,修羅場,2018-04-07 17:55:58 +0900,コナン途中から見てもわかるかな
982542490115846144,xxmikannxx,みかん,2018-04-07 17:55:59 +0900,くっ……コナンは見逃し配信やってるよね？あとで見よう………
982542490229063680,_____reiiii,ま は ∅ 🇯🇵 ﾛｸﾞｱｳﾄ中,2018-04-07 17:55:59 +0900,コナン待機ー
982542493550964736,nakumo_t,那雲,2018-04-07 17:55:59 +0900,メジャーもヒロアカも完全にみるの忘れてたよね。とりあえず、コナン待機。
982542496461811712,huyu1056,とーい,2018-04-07 17:56:00 +0900,ジュマンジ見てきた！\n結構ハラハラした！面白かった！\n次はコナンだな〜
982542497103527936,1108tonny,トニー,2018-04-07 17:56:00 +0900,コナンだコナン～！
982542497896280064,kazuha_176,森月一葉@6ヒロアカBBQ,2018-04-07 17:56:00 +0900,うああああ…このあとはコナン…！！！
982542500865847296,s_mah,まー。,2018-04-07 17:56:01 +0900,コナン始まるから、🚽行っとこ。
982542501134221312,hebot330,山村ミサオ @bot化,2018-04-07 17:56:01 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
982542506494574592,K3_kitenwa9_RL4,季天話チェス(blogと連帯中),2018-04-07 17:56:02 +0900,#conan\n待機中～!待機ｷﾀ━(ﾟ∀ﾟ)━!ｷﾀ━(ﾟ∀ﾟ)━!
982542509849980929,tono55221,黒澤ルビィ推し,2018-04-07 17:56:03 +0900,@kinro_ntv 普通はコナンして次の週に火垂るの墓じゃない？コナン決まってたのに火垂るの墓に入れ替えてとかありえないんだけども
982542510479175681,yutorich,ゆとりっち,2018-04-07 17:56:03 +0900,コナン見るか
982542510550532096,You81706764,紅葉@占ツクー,2018-04-07 17:56:03 +0900,というわけでコナン!!!!みて!! https://t.co/JTypq4z0PP
982542513994018816,Hqr2yCMTLlrVuz5,カーリー,2018-04-07 17:56:04 +0900,そっか次コナンか
982542514220511232,padfoot_sbsa,ぱっど🍡,2018-04-07 17:56:04 +0900,コナンの内容心配(？)
982542514388267009,tamamidono,きがしら,2018-04-07 17:56:04 +0900,ポテイトとよっちゃんいかとドクターペッパー、そこにこれからコナンだ…敗北を知りたい
982542514887442438,ikasim54,氷上舞う、,2018-04-07 17:56:04 +0900,コナンのシネマガイド見たけど、安室くんの私服がど真ん中好みすぎる。
982542515248050176,ito59nasi,日常,2018-04-07 17:56:05 +0900,もうすぐでコナンケーキ回だよ！！！！！
982542518603534336,9232_10,カルテット,2018-04-07 17:56:05 +0900,今日は大事なコナンだよぉ てぃむぱレポ読みつつみんな見ようね
982542519429824513,a_kira_m9,あきら,2018-04-07 17:56:06 +0900,コナン待機マン
982542520314834944,marukaziri_neko,柚子🕊️,2018-04-07 17:56:06 +0900,え？まって？これの次コナン？無理 ヒロアカあと三時間くらいやって
982542526648205312,14iyo,依夜,2018-04-07 17:56:07 +0900,コナン待機！
982542537880518656,rrr_kii,る(1号),2018-04-07 17:56:10 +0900,コナン終わったらもっかい見よ〜
982542537930911745,zv_iussejngft,🐾にこぴょ🐾,2018-04-07 17:56:10 +0900,自宅にいてテレビ見れるﾋｮﾛﾜｰさん😭18時からコナンくん見で😭😭😭おねがい
982542540875317248,000ICHI03,零ICHI@サボブル,2018-04-07 17:56:11 +0900,あと少しでコナンだよ～～ケーキ溶けるよ～～
982542541873545216,kit_rn_10,里奈🦈( ﾉ;_ _)ﾉ,2018-04-07 17:56:11 +0900,土曜のこの時間3番組被ってんな。ヒロアカ→メジャー→コナン
982542557585358848,008jyag,蛇口,2018-04-07 17:56:15 +0900,コナンみる安室
982542557681889287,hana_lice,羽成Ø原稿修羅場中……,2018-04-07 17:56:15 +0900,はっ！！コナン見なきゃ…！！
982542562446606336,sasameyuki15442,ナナちゃん@10月CC福岡サークル参加予定,2018-04-07 17:56:16 +0900,ついに本日のコナンは安室さんケーキ回…今週毎日超勤で最終日歓迎会だったけどこのために頑張れた…
982542563524554752,miya_42715,🍌髙みや🐟低浮上,2018-04-07 17:56:16 +0900,って思ったけど次コナンやんけーみゆー
982542581400682497,OMdndk,まどぅる@リンボはよ,2018-04-07 17:56:20 +0900,コナン待機安室はよ
982542582411481089,QxTzy,あんこ🌻,2018-04-07 17:56:21 +0900,偉い子だからちゃんとコナン待機してる
982542588287660032,zero_ito,バーボン伊藤,2018-04-07 17:56:22 +0900,【第1回キャラクター選手権】\n\n1回戦 #511\n\n#マードック #メジャー\n#工藤有希子 #名探偵コナン\n#天々座理世 #ごちうさ\n#キムソンギュ #バクマン
982542589139173376,eraizo_kudo,生きてるだけで褒めてくれる工藤新一,2018-04-07 17:56:22 +0900,もうすぐ名探偵コナンが始まるぜ！テレビの用意は良いか？よし！バッチリだな。偉い！
982542590699433985,bokuwakiminiau1,岸辺ぎるちゃん,2018-04-07 17:56:23 +0900,わあああはじまるうううううう #conan
982542592867905536,9hana13,🦊莇birthdayガチャ爆死(30連目),2018-04-07 17:56:23 +0900,面白かった〜！！！！来週も楽しみーーー！！！！からの6時からコナンとか最高かよ！！
982542593467678720,saki_suger,沙祈,2018-04-07 17:56:23 +0900,わたしはこの人のせいで、コナンに反応してしまうようになったし、赤安沼に引きずり込まれようとしています。既に片足首までは浸かってると思う。\nありがとう。素敵な世界がまた開いていきそうです。 https://t.co/xaUXrYLY6o
982542597708120064,balloonkujira,ぴょん/くじら船,2018-04-07 17:56:24 +0900,よっしコナン始まるぞー\n今日は安室さんと手作りケーキとか見るしか無いじゃない！
982542608101670912,hinaseiran,ひなちゃん,2018-04-07 17:56:27 +0900,コナン待ちでチャンネル変えたらベ様の声がした。\nヒロアカに出てたの？
982542610857259010,conan_0810_snow,成海🇯🇵,2018-04-07 17:56:27 +0900,コナン！！楽しみ！！わーい！！
982542613466071041,fei0131,Fei@影山,2018-04-07 17:56:28 +0900,次はコナンで安室くんくるぞおお
982542613742895104,akiakane_bee,秋津,2018-04-07 17:56:28 +0900,そうだこの後コナンだ！待ってまだ切り替え出来てない
982542616238612481,k_hajime_08,哉,2018-04-07 17:56:29 +0900,はい次お待ちかねのコナンです👏👏👏👏👏👏
982542617584873472,E71412,かな,2018-04-07 17:56:29 +0900,え、普通にコナン間に合わんやん
982542619463921664,ktu_utk,あさみ♡,2018-04-07 17:56:29 +0900,いつもコナン映画公開前に去年の映画やらなかった？と思ったら今年は20日にやるみたいだから録画忘れないで私！！去年のやつ今までの中でも結構好きなのよね♡大好きな京都が舞台だから♡あとはやっぱ時計仕掛けの摩天楼が好きだし、純黒の悪夢も好き！
982542621330489344,nanagi_miya,猫宮 凪々 🐈 低浮上,2018-04-07 17:56:30 +0900,このヒロアカ見た興奮のままコナンだってさ。猫宮たぶん死ぬわ。
982542623670919169,rise_87,りせ,2018-04-07 17:56:30 +0900,コナン見る〜
982542628611801088,chaming218,だい,2018-04-07 17:56:32 +0900,こっからコナンんんんんんんんんんんんんオタクは軽率にころされる（＾∇＾）
982542634173345793,genda_o,北泉マーーーン,2018-04-07 17:56:33 +0900,ぼくなつ2やろうと思ったけど丁度いいからコナンみよ
982542638074085376,pandra_re,穂葉（はっぱ）,2018-04-07 17:56:34 +0900,テレビないせいで、コナン見れない
982542638267039747,mag_nm7,Nao,2018-04-07 17:56:34 +0900,大ニュース大ニュース！！👀\n今年のコナン、映画のタイトルはゼロの執行人じゃなくて「業火の向日葵」なんだって！！\n\nコナパズ間違えてんで〜オーリバル！ https://t.co/SeREqObz8d
982542640976617472,Lan1006,LanØ,2018-04-07 17:56:35 +0900,それはそれでコナンやべええええ
982542645057675264,kyabejin0929,もちょ,2018-04-07 17:56:35 +0900,コナンもみなきゃ
982542646609526784,waizumi_0308,わいずみ,2018-04-07 17:56:36 +0900,ヒロアカの流れでコナン待機〜
982542652259188736,FwNo2s,刹那@執行済,2018-04-07 17:56:37 +0900,この後のコナンも見なければならない。
982542654582833153,hika_puni,hika,2018-04-07 17:56:38 +0900,コナンの時間だ( ﾟдﾟ)ﾊｯ!
982542654683496449,knbrzm,叱,2018-04-07 17:56:38 +0900,探偵たちの夜想曲、安室さんと沖矢さんは含みがあるけど世良たんは純粋に犯人にブチ切れてるしコナンくんに一番に走り寄ってるしそういうとこ大好きだぜ世良たん可愛いよ世良たん
982542655266603008,akki_tai,あんこ,2018-04-07 17:56:38 +0900,コナンを見ます
