TweetID,ScreeName,Date,Tweet
977461919824035840,ma_si_i_kazami,2018-03-24 17:27:36 +0900,RT @papillonDoyle: あああああ…風見さんがいるよおーーーー #コナン #ytvブース https://t.co/NwDVvDkxf1
977468151779622912,chigayasan_bs,2018-03-24 17:52:22 +0900,まだワタルとコナンとポケモンにウホウホ言ってる\n\n #中学生の自分に教えたいこと選手権
977468155256750080,mk_maine,2018-03-24 17:52:23 +0900,イラストレーターの妹は、アニメジャパンに招待されてるんです。\n会社が出展してるから。\n銀魂あるしコナンあるしAqoursあるしさくらちゃんあるしみもりん梶くんイナイレ……諸々羨ましすぎる。
977468165075566593,nin_conan,2018-03-24 17:52:25 +0900,RT @katamari_c: プレミコさんのブースでは、京アニで出ていたコナングッズが展示＆販売されていました！アクキー全4種、買ってしまった(^o^)\n#AnimeJapan2018 #AnimeJapan https://t.co/67dudD8Zl1
977468165591416833,153ammy,2018-03-24 17:52:25 +0900,RT @moyauma2: アニメジャパンの林原さんと諏訪さんのコナンの宣伝のセミナー今年も面白かった！！安室くんを100億にするという人たちの気持ちが軍隊抱えてるくらいの頼もしさがあるって言っててめっちゃ笑った
977468168934338565,RenkonConan,2018-03-24 17:52:26 +0900,13日金ローでから紅みて♡♡\n14日にゼロの執行人見に行くのっ\n最高じゃない？？？\nコナングッズも広いアニメイトで買えるし\n課題終わらせるか←(現実見た)
977468173439066113,imean0416,2018-03-24 17:52:27 +0900,@0u0HaNako666 そうですかぁ…😢\nコナンくん…見ます…(T_T)\n\nの子さん\n今日も頑張って😂💦💦
977468173845843968,maccya000,2018-03-24 17:52:27 +0900,RT @oscyoro1313oc13: 【譲渡】アニメジャパン ANIME JAPAN AJ ガチャ 缶バッジ 缶バッチ\n\n譲) 銀河英雄伝説、ブラックジャック、☆Fate、三ツ星カラーズ、Re.ゼロ、☆キンプリ、コナン\n求) ¥200+送料\n２つ以上お引き取りお願い致します…
977468174441463808,papipusya88,2018-03-24 17:52:27 +0900,RT @YTE_GOODS: 明日よりAnimeJapan2018が東京ビッグサイトでスタート！YTVブース(J50)では名探偵コナン、僕のヒーローアカデミアの先行販売品などを準備して皆様のご来場をお待ちしております！販売商品はこちらより事前にご確認ください！#アニメジャパン…
977468174508568576,mihoro8312_k,2018-03-24 17:52:27 +0900,剥がされてるだよバーロー
977468177851457537,abctdrtdsoh_01,2018-03-24 17:52:28 +0900,ああ、もう、ほんとだから、コナンが好き
977468179185156096,gohyuhyu_,2018-03-24 17:52:29 +0900,@0u0HaNako666 大人しくコナン見ますね、、、、
977468182720950272,milkchoco2late,2018-03-24 17:52:29 +0900,思ってたより美味しかった❤\nまた食べたいー👍👍✨\nビッくらポンは当たらずでした､､､コナン無念( º﹃º｀ )\n\n#くら寿司 \n#スパラッティ \n#美味しかった https://t.co/SJ7lR8gRuS
977468185052983296,gochi_Akai,2018-03-24 17:52:30 +0900,来週からヒロアカ！って思ったらコナン1時間だったwそれはそれで嬉しいけどw
977468190912479233,tundereuke,2018-03-24 17:52:31 +0900,RT @hara_HP: 林原Pによると、ゼロの執行人は脚本の櫻井さん曰く、4回観て楽しめる映画。コナン目線、安室目線、◯◯目線、◯◯目線。\n完パケはまだ観てないけど現状みてるなかでも、普段映画を1回しか観ない林原Pでも2回観れる。このシーンこういう目で見たら面白いなとか（安室…
977468193240264704,NonokoSN,2018-03-24 17:52:32 +0900,RT @moyauma2: 去年のAJのコナンの展示も最高だったよなって写真見返して見たけどやっぱいつ見ても最高…純黒のカーチェイスの安室くんの悪い顔大好きだからほんとあの悪かわいい顔になるには色々修正あったと思うとたまらねえからトムスはコナンの絵コンテとかもっと出していいのよ…
977468195387813889,sekayukkosan,2018-03-24 17:52:32 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977468197891817472,Shouyu_oishi,2018-03-24 17:52:33 +0900,RT @hara_HP: 【AJ18セミナー】\n極秘任務について\nコナンにはインフルエンサーマーケティングよりアンバサダーマーケティング（好きな人が発信することでより濃い情報が伝わっていく）\nこれが発揮できるのはコナンより安室さん\n電話番号流出は予想以上の反響で当日5万件電話が…
977468200886550528,2525hnt,2018-03-24 17:52:34 +0900,RT @kinro_ntv: 【今後の予定】\n来週30日「るろうに剣心 京都大火編」\n4月6日「るろうに剣心 伝説の最期編」\n4月13日「名探偵コナン から紅の恋歌」テレビ初放送‼️\n最高ですぅーーー😆❤️💕 #るろうに剣心 #るろ剣 #コナン #から紅の恋歌  #kinro…
977468223196049409,koume_pp,2018-03-24 17:52:39 +0900,RT @hara_HP: 【AJ18】\n業火から始まった◯◯プロジェクトについて\nファンにはちゃんと情報が届くようになってた。コナンの文脈が届かないところに届けるにはどうすればいいか、という考えで生まれたのがこのプロジェクト。\nクッション挟むことでコナンを受け入れて貰う。キッド…
977468231186182144,nin_conan,2018-03-24 17:52:41 +0900,RT @moyauma2: アニメジャパンの林原さんと諏訪さんのコナンの宣伝のセミナー今年も面白かった！！安室くんを100億にするという人たちの気持ちが軍隊抱えてるくらいの頼もしさがあるって言っててめっちゃ笑った
977468239855800321,NfOa2,2018-03-24 17:52:43 +0900,コナン好きな人妙に頭脳派気取ってんの、客観的にみるとちょっと鼻についてるよね多分w
977468246155603968,net_generation_,2018-03-24 17:52:45 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977468254988849152,nanaaya51,2018-03-24 17:52:47 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977468261263552512,MIRI_mmao0802,2018-03-24 17:52:48 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977468265231351809,sekayukkosan,2018-03-24 17:52:49 +0900,@0u0HaNako666 コナンみます…
977468269199204353,otosan_daisuki,2018-03-24 17:52:50 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977468271048900608,yumumaizo,2018-03-24 17:52:50 +0900,コナン放送してた時確かピアノ習ってて観てない回もあったし覚えてないのもあったけど平次がコナンが実は新一でしたって分かったところ知らなくてなるほどな
977468309376348160,Noriakipg,2018-03-24 17:53:00 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977468312618614784,0u0_skc_ami,2018-03-24 17:53:00 +0900,@0u0HaNako666 やらないのか！了解です〜🙀👌電波悪いのかな？コナン見ます…＼(^o^)／
977468319040094208,pandaneko_13,2018-03-24 17:53:02 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977468320130543616,i7VQHFwxz8qrzTm,2018-03-24 17:53:02 +0900,RT @anime_ytv: 名探偵コナン 【白い手の女（後編）】3/24(土)よる6:00放送😀若狭先生のとなりに住む、プロゴルファー伴野の家で殺害事件が…！伴野のほっぺに文字を書く白い手が真犯人の証拠に！！？ 予告⇒ https://t.co/kNiop8gAZk #con…
977468322726817792,chloroformconan,2018-03-24 17:53:03 +0900,RT @hara_HP: 林原Pによると、ゼロの執行人は脚本の櫻井さん曰く、4回観て楽しめる映画。コナン目線、安室目線、◯◯目線、◯◯目線。\n完パケはまだ観てないけど現状みてるなかでも、普段映画を1回しか観ない林原Pでも2回観れる。このシーンこういう目で見たら面白いなとか（安室…
977468326501785600,msmmsshok14,2018-03-24 17:53:04 +0900,RT @moyauma2: アニメジャパンの林原さんと諏訪さんのコナンの宣伝のセミナー今年も面白かった！！安室くんを100億にするという人たちの気持ちが軍隊抱えてるくらいの頼もしさがあるって言っててめっちゃ笑った
977468328850612225,piyohiyo39,2018-03-24 17:53:04 +0900,コナン来週一時間なのに再放送？
977468332075986944,koume_pp,2018-03-24 17:53:05 +0900,RT @hara_HP: 林原Pによると、ゼロの執行人は脚本の櫻井さん曰く、4回観て楽しめる映画。コナン目線、安室目線、◯◯目線、◯◯目線。\n完パケはまだ観てないけど現状みてるなかでも、普段映画を1回しか観ない林原Pでも2回観れる。このシーンこういう目で見たら面白いなとか（安室…
977468355425660928,SN_match,2018-03-24 17:53:11 +0900,RT @comic_natalie: 「名探偵コナン」安室透が4号連続サンデーSの表紙に、青山剛昌描き下ろし https://t.co/iYz0cQNRME https://t.co/8HYQOX2ons
977468372412612608,knhk_camera,2018-03-24 17:53:15 +0900,@s0402m0707 名探偵コナンと進撃の巨人好きだよー(*´꒳`*)✨
977468376674025472,koume_pp,2018-03-24 17:53:16 +0900,RT @hara_HP: 【AJ18セミナー】\n極秘任務について\nコナンにはインフルエンサーマーケティングよりアンバサダーマーケティング（好きな人が発信することでより濃い情報が伝わっていく）\nこれが発揮できるのはコナンより安室さん\n電話番号流出は予想以上の反響で当日5万件電話が…
977468380910313472,suzusuzu3176,2018-03-24 17:53:17 +0900,コナンだけじゃなくて、黒バスと、ハガレンのも500円…
977468396848607235,3maru_Nogi46,2018-03-24 17:53:20 +0900,コナン見よ()
977468400447340544,pdna18,2018-03-24 17:53:21 +0900,RT @kaitouhayato570: 【コナン情報】\n《名探偵コナン シネマガジン2018 》\n\nコナンの映画情報と共に、最先端のコナン総合情報をお楽しみ下さい！！\n\n■定価：850円(税込)\n■発売日：3月31日\n\n#conan #ゼロコナン https://t.co/s…
977468431401238528,custommade1030x,2018-03-24 17:53:29 +0900,やべっコナン始まるやんけ
977468445359972357,RaiLieRye,2018-03-24 17:53:32 +0900,RT @conan_fanclub: 小１で生かされた小３の知識🐅\n#conan #コナン #名探偵コナン https://t.co/E4fWqbA2tu
977468454591643650,NonokoSN,2018-03-24 17:53:34 +0900,RT @hara_HP: ロゴデザイン・キャッチコピー\n「今回はロゴを見た瞬間に安室をイメージできるように白と金の配色を希望」\nキャッチコピーは最初正義vs正義で考えていたけどコナン君といえば真実だよな→真実と正義という交わらない言葉の対比がおもしろかったのでそれを膨らませた…
977468455023607808,shunyumiya,2018-03-24 17:53:34 +0900,うっかり先週のコナン見てなくて、慌てて見てきた\nアニコナ待機〜
977468455099092992,blackurare_cnn,2018-03-24 17:53:34 +0900,RT @kinro_ntv: 【今後の予定】\n来週30日「るろうに剣心 京都大火編」\n4月6日「るろうに剣心 伝説の最期編」\n4月13日「名探偵コナン から紅の恋歌」テレビ初放送‼️\n最高ですぅーーー😆❤️💕 #るろうに剣心 #るろ剣 #コナン #から紅の恋歌  #kinro…
977468455761821696,abctdrtdsoh_01,2018-03-24 17:53:34 +0900,RT @abctdrtdsoh_01: わたしの中のコナンはこうなんだよね\nだから話としての結末を知りたいし、誰よりもコナンと灰原哀の幸せを願ってしまう\n2人が幸せなるようにと祈ってしまうしそんな結末が描かれるように祈ってしまう\n「それでいいのですか？」は何度もコナンも灰原哀も…
977468477777657858,bang_ipp,2018-03-24 17:53:40 +0900,@tommys_nigouki 脂の乗ったお年頃ですね！…コナン、いっつも口元笑ってるんですよ…＾＾素敵な写真が撮れますように…♥
977468484387942401,ka2uy0sh1,2018-03-24 17:53:41 +0900,RT @fct_program: 3/24 午後6時放送『名探偵コナン』「白い手の女(後編)」プロゴルファー伴野の恋人、来美が殺害され、目暮たちは伴野の熱狂的ファンの犯行として捜査。伴野の犯行と確信するコナンは哀と元太の言動から事件の真相に近づいて… #中テレ
977468505342730240,KS_copypaste,2018-03-24 17:53:46 +0900,コナン：オレのスケボーにアンパンマン号って書いたヤツちょっと来い。
977468508144455680,n_bin3,2018-03-24 17:53:47 +0900,RT @kaitouhayato570: 【コナン情報】\n《名探偵コナン シネマガジン2018 》\n\nコナンの映画情報と共に、最先端のコナン総合情報をお楽しみ下さい！！\n\n■定価：850円(税込)\n■発売日：3月31日\n\n#conan #ゼロコナン https://t.co/s…
977468520047943680,mirio100,2018-03-24 17:53:50 +0900,初夏までの新作映画調べたら見たいのちょいちょいあった！メモ✒\nトレイン・ミッション\nコナン\n恋は雨上がりのように\nデッドプール2\n\nあとまだ気になるのあるんだけどタイトルが思い出せない
977468524137361408,JeK_ArA,2018-03-24 17:53:51 +0900,RT @niikaawaa: 【譲渡】AJガチャ アニメジャパン 缶バッジ\n〈譲〉魔法陣グルグル、ツキウタ、コナン、アイドルマスターサイドM、デジモン\n〈求〉各300円(＋送料)\nよろしくお願いいたします。 https://t.co/bw1gBdkIPV
977468525454417920,yukiiiiii00,2018-03-24 17:53:51 +0900,悲しい からコナン見る…
977468536892174337,ichigo_conan41,2018-03-24 17:53:54 +0900,8 コナンも好きだけど少女コミックも大好き好き💖
977468576452849664,marimon1110,2018-03-24 17:54:03 +0900,RT @proyakyuantenna: 自称探偵江戸川コナンが犯した犯罪一覧がこちらｗｗｗｗｗｗｗｗｗｗｗｗｗ https://t.co/lOstYAsF6b
977468584900272128,tsurugi_ll,2018-03-24 17:54:05 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977468588276641792,nokosuke666,2018-03-24 17:54:06 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977468596736507910,78pto,2018-03-24 17:54:08 +0900,ロボミ外伝頑張ってる場合じゃないコナン〜
977468599945199616,_heiji_h,2018-03-24 17:54:09 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「白い手の女（後編）」や。\n白い手の女は誰なんや？\n殺人のトリックはわかったんか？！
977468600582782978,Naru_mmm,2018-03-24 17:54:09 +0900,RT @kinro_ntv: 【今後の予定】\n来週30日「るろうに剣心 京都大火編」\n4月6日「るろうに剣心 伝説の最期編」\n4月13日「名探偵コナン から紅の恋歌」テレビ初放送‼️\n最高ですぅーーー😆❤️💕 #るろうに剣心 #るろ剣 #コナン #から紅の恋歌  #kinro…
977468618374987777,NfOa2,2018-03-24 17:54:13 +0900,コナン好きな人、皆頭脳派気取る説
977468622971875328,RXBLQ3TkytPKOYb,2018-03-24 17:54:14 +0900,しれーっとインしてしれーっとアウパしました❗️コナン君の缶バッチとボブちゃんのバケツを買って帰って来ました❗️
977468623877844992,k1101m1990,2018-03-24 17:54:15 +0900,今日はコナン楽しんできました😁💓
977468639082262529,by2x295xXn2zKjj,2018-03-24 17:54:18 +0900,@0u0HaNako666 名探偵コナン見ます😢😢😢
977468642202759168,torihiki_minoka,2018-03-24 17:54:19 +0900,RT @matsuuu_kara2: 【交換】アニメジャパン AJ   ガチャ\n譲 ブラックジャック、名探偵コナン\n求 定価(＋送料)\n只今会場におります。\n本日会場手渡しまたは郵送にてお願い致します。\n宜しくお願い致します。 https://t.co/L9hePvJpqn
977468646212608001,kidtantei1412,2018-03-24 17:54:20 +0900,RT @suwacchi: 物販の方も大盛況です(๑&gt;◡&lt;๑)シティーハンターもバッチリ告知紹介されてます！ #ヒロアカ #コナン https://t.co/tHC7M377ab
977468657495302144,Rime3510,2018-03-24 17:54:23 +0900,私は赤井さん主義なので、赤井さんと哀ちゃんとコナンくんの幸せが一番なので、おいバーボンと思ってしまうのは仕方ないと思うの。でも安室さんのおかげで赤井さんの新しい一面が見れてる訳で憎めないというか正直言うと普通に好き。赤井さん主義は変わらないけども
977468678215122944,MizuhoLuna,2018-03-24 17:54:28 +0900,RT @oscyoro1313oc13: 【譲渡】アニメジャパン ANIME JAPAN AJ ガチャ 缶バッジ 缶バッチ\n\n譲) 銀河英雄伝説、ブラックジャック、☆Fate、三ツ星カラーズ、Re.ゼロ、☆キンプリ、コナン\n求) ¥200+送料\n２つ以上お引き取りお願い致します…
977468678798172160,SP__07,2018-03-24 17:54:28 +0900,最近は土曜の6時家おらんかったから久しぶりにリアタイでコナンくん見れる🤤
977468678856835072,sanakona888,2018-03-24 17:54:28 +0900,お風呂行ってきます(((コナン見たいのに
977468681918664704,Lucifer_ensembl,2018-03-24 17:54:28 +0900,じゃあ好きなアニメとかを\nあんスタ、文スト、とうらぶ、A3、バンドリ、ラブライブサンシャイン、SAO、marginal#4、サーヴァンプ、黒執事、暗殺教室、黒バス、コナン、斉木、銀魂、ヒロアカ、めだかボックス、ベルゼバブetc……言い出したらキリがないっすw
977468684271628288,ikeda111111,2018-03-24 17:54:29 +0900,RT @moyauma2: アニメジャパンの林原さんと諏訪さんのコナンの宣伝のセミナー今年も面白かった！！安室くんを100億にするという人たちの気持ちが軍隊抱えてるくらいの頼もしさがあるって言っててめっちゃ笑った
977468687828402176,pedatoki,2018-03-24 17:54:30 +0900,RT @es_series: 【AnimeJapan 2018 コトブキヤブース 展示物】\n『名探偵コナン』より「江戸川コナン」の彩色原型を初展示！\n今回初めて撮影が可能な展示となっております。是非会場で実物をお確かめください！\n#名探偵コナン #コナン #animejapan…
977468696468733953,ringoame_usss,2018-03-24 17:54:32 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977468700470251521,hiromiyuzu,2018-03-24 17:54:33 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977468708116316160,niratmn,2018-03-24 17:54:35 +0900,コナンくんがキッド衣装着て走り回ってマントふわっふわさせてキッドさんが捕まえて抱っこして「名探偵軽いなぁ！羽が生えてるみたいだ！」って言うんでしょ？
977468712151269376,FURIKAKE72,2018-03-24 17:54:36 +0900,RT @Cellchrome_jp: 『名探偵コナン 謎解きイベント』in ビナウォーク、ありがとうございました！\n\n初の神奈川 海老名進出👏✨\n改めて「名探偵コナン」という作品に携われたことに感謝してます😊\n\n明日は「中京テレビ番組まつり」に出演です！ささしまに集合😎🔥 ht…
977468717704478720,aquarain27,2018-03-24 17:54:37 +0900,RT @kinro_ntv: 【今後の予定】\n来週30日「るろうに剣心 京都大火編」\n4月6日「るろうに剣心 伝説の最期編」\n4月13日「名探偵コナン から紅の恋歌」テレビ初放送‼️\n最高ですぅーーー😆❤️💕 #るろうに剣心 #るろ剣 #コナン #から紅の恋歌  #kinro…
977468728592838656,umiari,2018-03-24 17:54:40 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977468734213206017,rin_0628_1131,2018-03-24 17:54:41 +0900,RT @kouko_kotoba: コナン君、やりすぎ… https://t.co/sdH148Fz0L
977468734628491264,yagioh,2018-03-24 17:54:41 +0900,コナン待機
977468736511737856,FMF_GT5,2018-03-24 17:54:41 +0900,あ〜\n土曜日はコナンが始まる前に帰ってこなきゃなのに間に合わない〜\n怒られる〜
977468741951762432,nin_conan,2018-03-24 17:54:43 +0900,立川駅でコナン3期景品の缶バッジと安室さんの缶バッジゲット(&gt;&lt;)\n\n本当に今日は、海老名いって国際展示場いって立川駅いってってめっちゃ移動して疲れた(^^;
977468752420732929,Super_Akkili19,2018-03-24 17:54:45 +0900,まもなく名探偵コナンが始まるよ✨🙋 https://t.co/F5tCpWifbc
977468762805846016,kisaragi06261,2018-03-24 17:54:48 +0900,タイムボカン最終回とか来週からコナンしか楽しみないやんけ
977468769722232832,7s_sg777,2018-03-24 17:54:49 +0900,来月頭にコナンカフェ行くんだけどまあそんなこと気にしてられねえ
977468771412492288,kogiku_o1o8,2018-03-24 17:54:50 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「白い手の女（後編）」や。\n白い手の女は誰なんや？\n殺人のトリックはわかったんか？！
977468773916598273,ma101sa,2018-03-24 17:54:50 +0900,RT @kinro_ntv: 【今後の予定】\n来週30日「るろうに剣心 京都大火編」\n4月6日「るろうに剣心 伝説の最期編」\n4月13日「名探偵コナン から紅の恋歌」テレビ初放送‼️\n最高ですぅーーー😆❤️💕 #るろうに剣心 #るろ剣 #コナン #から紅の恋歌  #kinro…
977468776621867009,wanko5591,2018-03-24 17:54:51 +0900,@chihakuro20 ありがとうございます。\n\nアクリルスタンドはトムスのコナンと一緒のものでしょうか？\n\nまた、お取り引き、詳細確認のためフォローさせていただいてもよろしいでしょうか？
977468781072011265,5572milk_w,2018-03-24 17:54:52 +0900,今日はコナン、明日はイッテQと鉄腕DASHの交換留学生スペシャルの手越くん、月曜日は高木さんの名古屋の番組！！！あ〜〜楽しみがいっぱいだ〜〜〜😍💕
977468783466967040,Super_Akkili19,2018-03-24 17:54:53 +0900,RT @Super_Akkili19: まもなく名探偵コナンが始まるよ✨🙋 https://t.co/F5tCpWifbc
977468783865430016,piro_conan,2018-03-24 17:54:53 +0900,TGCのコナンくんが可愛い(ó﹏ò｡)\nグッズ出るの⁉️\n\n拾い画🙏🏻\n\n#名探偵コナン\n#conan https://t.co/BwSoRmaCAL
977468786830798848,FuruyaRei1006,2018-03-24 17:54:53 +0900,今日のコナンもたのしみだ～💞
977468787141238785,Beatrice_Rem,2018-03-24 17:54:54 +0900,もうすぐ名探偵コナン🕵️\n今日から毎週この時間はコナン観る！！
977468788047167488,botconan,2018-03-24 17:54:54 +0900,【拡散希望】名探偵コナン　ＥＤ　まとめ2 (ED13-24)https://t.co/bwtNrnC01r
977468792669224960,deeeeekooooo,2018-03-24 17:54:55 +0900,メジャーセカンドの特番が始まるので予約‼\n\nコナン見たいからー！！
977468803981369344,dhdty_ceo_,2018-03-24 17:54:58 +0900,@0u0HaNako666 一応待機します  コナンみないw
977468804274860033,daikumilk,2018-03-24 17:54:58 +0900,何気なく見た #名探偵コナン のテレビ欄に「写真疑惑子供目線若狭武術」とだけしか書いてないのだが、最近のコナンは毎回こんな戒名みたいな感じなのかい？
977468806640558080,prepokeconan,2018-03-24 17:54:58 +0900,@conan_waka @anicobin \n3年前のコナンもあるし、今日のやつも明日までにはできるはず\nコナン あにこでググるかサファれば一発
977468818103549952,Emiko_Inko,2018-03-24 17:55:01 +0900,土曜はタイムボカンと名探偵コナン を見るって決めてんだな(照)
977468818837532672,MataAnimeMiteru,2018-03-24 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #897 「白い手の女(後編)」
977468820125245442,stig_mitsuha,2018-03-24 17:55:01 +0900,愛内里菜と倉木麻衣のコナンのopが最近キてる
977468820372668417,MataAnimeMitoru,2018-03-24 17:55:01 +0900,18:00 [読売テレビ] 名探偵コナン #897 「白い手の女(後編)」
977468824189415425,kid1412_kaito17,2018-03-24 17:55:02 +0900,名探偵コナン残り５分
977468824743276554,conan_file,2018-03-24 17:55:02 +0900,【副担任・若狭先生の自宅マンションで殺人事件発生】\n\n若狭先生の隣の部屋で殺人事件が！\n部屋の住人の人は、白い手の人に襲われたって証言してるんだけど…。\n若狭先生の動きも気になる－－－!!\n\nTVアニメ『名探偵コナン』「白い手の女… https://t.co/qyEskJXqzI
977468826378891264,EdogawaInfo,2018-03-24 17:55:03 +0900,もうすぐ名探偵コナン放送だよ。
977468827494637568,aO0LESDo4Okz8Rj,2018-03-24 17:55:03 +0900,@xx______21 名探偵コナンの服部へいじをネタにしたんだよー笑
977468831210901504,akkiakii,2018-03-24 17:55:04 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977468831504347136,fkfn03160316,2018-03-24 17:55:04 +0900,あー、犬の散歩から帰ってきたけど作る気起きねー。コナン見てから作ろwww
977468838529740800,Skudo_bot,2018-03-24 17:55:06 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
977468839070908416,knhbot,2018-03-24 17:55:06 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
977468840979316736,nokskcmk,2018-03-24 17:55:06 +0900,@0u0HaNako666 残念💧電波ないのかな？\nツイツイありがとう🙏\nコナン見るね📺\nの子さん❤️今日も伝説のライブ爆上げて下さい٩(๑❛ᴗ❛๑)۶ fight♡
977468848134762496,syobocal_kinki,2018-03-24 17:55:08 +0900,[開始5分前です] 『名探偵コナン』第897話 2018-03-24 18:00～18:30 (読売テレビ)
977468848336117761,bunasimeji4869,2018-03-24 17:55:08 +0900,RT @hara_HP: 【AJ18セミナー】\n極秘任務について\nコナンにはインフルエンサーマーケティングよりアンバサダーマーケティング（好きな人が発信することでより濃い情報が伝わっていく）\nこれが発揮できるのはコナンより安室さん\n電話番号流出は予想以上の反響で当日5万件電話が…
977468849426583552,syobocal_kanto,2018-03-24 17:55:08 +0900,[開始5分前です] 『名探偵コナン』第897話 2018-03-24 18:00～18:30 (日本テレビ)
977468852203212800,kutapuchi,2018-03-24 17:55:09 +0900,劇場版のコナンくんパネルを撮ってぽけっとみていたら女の子に声かけられて1分間カメラマンやってきました。安室さん大好きなのがすごく伝わりましたよ。(´ω｀)若いっていいね(´ω｀)
977468854140981250,GoshoAoyamaLove,2018-03-24 17:55:09 +0900,RT @conan_file: 【副担任・若狭先生の自宅マンションで殺人事件発生】\n\n若狭先生の隣の部屋で殺人事件が！\n部屋の住人の人は、白い手の人に襲われたって証言してるんだけど…。\n若狭先生の動きも気になる－－－!!\n\nTVアニメ『名探偵コナン』「白い手の女（後編）」\nこの…
977468856368119808,kzhl_2,2018-03-24 17:55:10 +0900,RT @conan_file: 【白い手の正体とは！？】\n\n学芸会の準備の為に来ていた副担任・若狭先生のマンションにきてたんだけど、まさか隣の部屋で殺人事件が起きるなんて…！\n容疑者は、写真に残された「白い手」の持ち主。\n犯人は一体…！？\n\nTVアニメ『名探偵コナン』「白い手の…
977468856951218176,27H2z1M65X1bm9h,2018-03-24 17:55:10 +0900,RT @conan_file: 【副担任・若狭先生の自宅マンションで殺人事件発生】\n\n若狭先生の隣の部屋で殺人事件が！\n部屋の住人の人は、白い手の人に襲われたって証言してるんだけど…。\n若狭先生の動きも気になる－－－!!\n\nTVアニメ『名探偵コナン』「白い手の女（後編）」\nこの…
977468857949487104,mangameigenshu0,2018-03-24 17:55:10 +0900,犯罪のトリックは考えれば論理的な答えが出るもんだが\n犯罪の動機は何度聞かされても理解できないんだよな\n理解できても納得がいかないんだよ\n\nby\n名探偵コナン　工藤新一\n#ツイート
977468860268859392,MariesSalon,2018-03-24 17:55:11 +0900,RT @5A_KP5: 内田康夫先生、コナン単行本の探偵ファイル？みたいなので知って、中高生の頃に家にあった浅見光彦シリーズを何冊か読みました。俳優さんは辰巳琢郎さん派でした。例の続編はどなたか書ける人が現れるのかな？ご冥福をお祈りします。
977468861128654849,tsundere_tokyo,2018-03-24 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
977468862059786240,rei_ri_96,2018-03-24 17:55:11 +0900,RT @conan_fanclub: 「ゼロの執行人」登場人物一覧！ #conan #コナン https://t.co/2FysC6CWdO
977468864211505152,_heiji_h,2018-03-24 17:55:12 +0900,@SK_910xxx もうすぐ「名探偵コナン」が始まる......ハズや（笑）
