TweetID,ScreeName,Date,Tweet
716180898119454722,NextConanKaito,2016-04-02 17:30:06 +0900,あと30分で #名探偵コナン「ブラックインパクト III」が始まります キール初登場の10年前の2時間SPを4週に分けて再放送! #ytv #conan https://t.co/whkJZFQlQs
716187068007710720,RvK69IgU7PJlAjg,2016-04-02 17:54:37 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/7VN4PXslUF
716187069157023744,love_rainbowest,2016-04-02 17:54:38 +0900,なんか教育にいい版コナンって感じ
716187085309235204,snml_3249,2016-04-02 17:54:41 +0900,【定期】 知ってるアニメあったらRT  ・マギ ・うたぷり ・ONE PIECE ・トリコ ・名探偵コナン               #RTかファボった人全員フォローする
716187086269784064,hknwrti,2016-04-02 17:54:42 +0900,コナンで起きた事件をナルホドくんが解決するっていうコラボ映画かスペシャルをやりそうで怖い
716187093823688704,Karin___sing,2016-04-02 17:54:43 +0900,@yukari01223 \nどんな…うーん\nなんでも見るよ笑\nフェアリーテイルも見るしToLOVEるも見るしコナンも見るよ(・∀・)
716187105823576064,sesamiii12,2016-04-02 17:54:46 +0900,@sioji77come18z \nコナンを超える推理マンガ描いてくれよ！
716187109598441473,ikegm2,2016-04-02 17:54:47 +0900,コナンレベルでどんどん人が死んでいくのか((((((；ﾟДﾟ))))))ｶﾞｸｶﾞｸﾌﾞﾙﾌﾞﾙ
716187115134922752,rutilus99,2016-04-02 17:54:49 +0900,次コナンだ！
716187119677345792,yukigami,2016-04-02 17:54:50 +0900,ときてゃんコナンカフェまたいこ？(？
716187120986030080,y_sasano,2016-04-02 17:54:50 +0900,@faluna6 これコナンと同じとこが作ってるのかとちょっと思ったｗｗ
716187124316278784,penwhy,2016-04-02 17:54:51 +0900,1話で2人死ぬとかコナン以上
716187124874096645,config_MWAM,2016-04-02 17:54:51 +0900,コナンはマジで早くやれ！！
716187126522482688,43_9xxx,2016-04-02 17:54:51 +0900,この後コナン！(＾o＾)ﾉ ｲｴｰ!
716187128728649728,ai_ts13,2016-04-02 17:54:52 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/bFsQMjkpNw
716187193752944641,s_taruto,2016-04-02 17:55:07 +0900,@tony_curl コナンや金田一よりはまだ死なないから大丈夫！
716187200686166016,artisanfromt,2016-04-02 17:55:09 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
716187201374003200,3rdAyaBrea,2016-04-02 17:55:09 +0900,1話で殺すのほんまやめろや 名探偵コナンでもこんなはよ死なねーぞおい
716187202103803904,snow_day8,2016-04-02 17:55:09 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
716187202154172416,tomo3611,2016-04-02 17:55:09 +0900,コナンで使われそうなEDテーマ
716187203865423872,doukemike,2016-04-02 17:55:10 +0900,と思ったけどコナンのほうが死んどるわ
716187205262151680,mmc16_yt,2016-04-02 17:55:10 +0900,コナン間に合わない\nお母さんと買い物なう…
716187205652221954,hakuri24,2016-04-02 17:55:10 +0900,先週のコナンすごい！コナンの声優さんの苗字に哀ちゃんの声優さんの苗字。博士の声優さんの苗字や！\n#コナン\n#ytv https://t.co/AUKVXD4sNE
716187208542134273,u_ro7v4mt,2016-04-02 17:55:11 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/A2KoDCUFx4
716187211662622720,tsundere_tokyo,2016-04-02 17:55:12 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
716187216381235200,ORIBA0829,2016-04-02 17:55:13 +0900,久々にコナン見れるʕ = •́ .̫ •̀ = ʔ
716187219979935745,_hozu_,2016-04-02 17:55:14 +0900,なんかコナンぽいような感じがする。逆裁のED
716187221024346114,syobocal_kanto,2016-04-02 17:55:14 +0900,[開始5分前です] 『名探偵コナン』第425話 2016-04-02 18:00～18:30 (日本テレビ)
716187223230517248,katuo_k20,2016-04-02 17:55:14 +0900,コナンと金田一のすごさがわかった。
716187240020377600,Kuru_ru12,2016-04-02 17:55:18 +0900,今日土曜日か！コナン忘れるところやった！
716187240351666177,haku_0626,2016-04-02 17:55:18 +0900,コナン始まるのにくっそねむい
716187249071632384,windpia_LOVE,2016-04-02 17:55:20 +0900,土曜のこの時間のアニメ見るの久しぶりな気がする\nコナンも全然見てなかったし
716187249751121920,Guzen_nimo_bot,2016-04-02 17:55:21 +0900,（フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
716187259108610048,pikaitowa,2016-04-02 17:55:23 +0900,RT @conan_magic: このあとすぐ、名探偵コナン！ https://t.co/Gxpr1EgIWL
716187261256278016,r1012ash,2016-04-02 17:55:23 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
716187261361004544,keinakasawa,2016-04-02 17:55:23 +0900,@Lion_ronpa なるほどとコナンの口車対決も良いかもです(^_^;)
716187261457420288,touryuyahhu,2016-04-02 17:55:23 +0900,コナンと金田一を足して割ってゲームをさらに足した感じっすね
716187262090752000,suicatan,2016-04-02 17:55:24 +0900,RT @knhbot: コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
716187263260958720,NaPori_bot,2016-04-02 17:55:24 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
716187264879988736,momiji1991,2016-04-02 17:55:24 +0900,もうすぐコナン～
716187279107067904,szutorn255,2016-04-02 17:55:28 +0900,RT @3rdAyaBrea: 1話で殺すのほんまやめろや 名探偵コナンでもこんなはよ死なねーぞおい
716187297876566016,kyana_west,2016-04-02 17:55:32 +0900,コナンとかに比べたら内容浅くない？？
716187299973713921,akichi_ahan,2016-04-02 17:55:33 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「ブラックインパクト(デジタルリマスター)」や。\n黒づくめの組織の暗殺計画…工藤は阻止することができるのか？！
716187301022281728,romancingyamada,2016-04-02 17:55:33 +0900,野獣先輩コナンの黒幕説\n・黒い\n・（殺害現場で）こ↑こ↓\n・暴れるなよ…暴れるな→犯人が被害者に対して\n・お前のことが怪しかったんだよ！\n・じゃけん夜行きましょうね →暗い夜に犯行がしやすいのは当然 https://t.co/QAeR8I8CNK
716187311461904385,hebot330,2016-04-02 17:55:35 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
716187314020425728,bumi_cinema,2016-04-02 17:55:36 +0900,RT @tohokaikan: 静岡東宝会館上映作品\n4/9～インサイダーズ 内部者たち【R15+】\n4/9～虹蛇と眠る女【PG12】\n4/16～劇場版 名探偵コナン 純黒の悪夢≪ナイトメア≫\n4/16～ホテルコパン【PG12】\n4/22～レヴェナント：蘇えりし者\n4/23～ず…
716187315140333568,afroda_afro,2016-04-02 17:55:36 +0900,というか前この時間に名探偵コナンやってたけど殺人事件枠なのだろうか…？
716187327471575040,bakuga_hi,2016-04-02 17:55:39 +0900,また事件が起きますね…(コナン
716187327966515200,kbetjgaln,2016-04-02 17:55:39 +0900,なんでいつもコナンの前の枠のアニメって作画もテンポも悪いの？？？？？？圧力でもかかってんの？？？？？？？
716187329874923521,akichi_ahan,2016-04-02 17:55:40 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
716187337315606528,honmaka_kudobot,2016-04-02 17:55:41 +0900,名探偵コナンはご覧のスポンサーの提供でお送りするで工藤！
716187345108598784,fine_fine_9,2016-04-02 17:55:43 +0900,コナンも見ろ
716187352696102913,kyouhei48,2016-04-02 17:55:45 +0900,@takido10 @nattugissiri \nこの後は\n名探偵コナン放送。
716187359574761473,kar_6214,2016-04-02 17:55:47 +0900,逆裁アニメが深夜枠じゃなくて金田一コナン枠ってのがすごく納得
716187369943097344,pink_423m,2016-04-02 17:55:49 +0900,コナン！！杯戸公園で土門康輝が狙われる！れ
716187375081132032,ngc6720_messer,2016-04-02 17:55:50 +0900,コナンがはじまる…
716187375123103744,TeNY4ch,2016-04-02 17:55:51 +0900,18時00分から「名探偵コナン」オンエアー！コナンは黒ずくめの組織が土門を暗殺しようとしている杯戸公園へ。コナンは狙撃を阻止するアイデアを思いつくが、２人の腕利きスナイパーは今にも引き金を引こうとしていた #TeNY
716187381557112833,raio_army,2016-04-02 17:55:52 +0900,あと5分\n\n#conan
716187381632622592,rurijyou0805,2016-04-02 17:55:52 +0900,コナン待機 #conan
716187382660206592,Kazu02040,2016-04-02 17:55:52 +0900,RT @torushome: 『名探偵コナン〜純黒の悪夢』マスコミ試写会で観た！感想言うとネタバレになっちゃうからやめとくけど、迂闊にも泣いてしまった！隣の記者にバレないように必死だったf^_^;)
716187392579796996,DOKIBUNDOKI,2016-04-02 17:55:55 +0900,そこに不動のバーローいるし
716187395138269184,zg9sojLauK213gF,2016-04-02 17:55:55 +0900,@delta_kaz これから公開だバーロー
716187395406696448,Nishino_1025,2016-04-02 17:55:55 +0900,@kichi_1130 そーだね、けど、コナンの時間になるから\n「うるせぇ、そとやま」だってw
716187395616407552,BigShine000,2016-04-02 17:55:55 +0900,(=ﾟωﾟ)このあとコナンとか、1時間で人がどんどん死んでく…
716187395972923392,haryu08,2016-04-02 17:55:55 +0900,RT @conan_magic: このあとすぐ、名探偵コナン！ https://t.co/Gxpr1EgIWL
716187423894441984,m10s36y20,2016-04-02 17:56:02 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/Vsjytf0WzP
716187423986753536,PSO2_himek,2016-04-02 17:56:02 +0900,日テレアニメ　犯罪担当ルパン　事件解決担当コナン　弁護担当龍一
716187431943282688,ODYKojisan,2016-04-02 17:56:04 +0900,なんか背負ってるとまんまでかくなったコナン君だな…
716187434250141696,3rd_LSD,2016-04-02 17:56:05 +0900,@riz_ORCA \n\nこの頃のアニメだとコナンとか金田一少年の事件簿とかやりますから…
716187438800986112,sugar_yuri41,2016-04-02 17:56:06 +0900,バーローの前番組にはちょうどいいかなw
716187438993973248,akichi_ahan,2016-04-02 17:56:06 +0900,コナンなら最後の方見れそう
716187441065922561,sofs72,2016-04-02 17:56:06 +0900,しかし金田一の後番がこれといい、次はコナンといいこの時間人が死なないと駄目なの
716187441091088384,hirorin64perc,2016-04-02 17:56:06 +0900,RT @3rdAyaBrea: 1話で殺すのほんまやめろや 名探偵コナンでもこんなはよ死なねーぞおい
716187443670573057,TKB21Nari,2016-04-02 17:56:07 +0900,@castandesu 楽しかった\nこれコナンくん見た目も大人サイズな件w
716187445323116546,b8seb8l,2016-04-02 17:56:07 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/eEPi0Ep5Ho
716187446002647040,BellTreeLine,2016-04-02 17:56:07 +0900,【定期】もうすぐ名探偵コナン始まる‼︎
716187458849779713,kusatosi,2016-04-02 17:56:10 +0900,コナンかな？
716187465426407426,adjohn246,2016-04-02 17:56:12 +0900,RT @SuperRobotBot: 「愚かな…そんな軟弱な意志で異星人から地球圏を救えるものか」「バーロー！　子供とは言え、女を見捨てられるか！　お前らみたいに個人を犠牲にする奴は、結果的に人類全体も見捨てるに決まっている！」　ハマーン・カーン/ロイ・フォッカー（スーパーロボ…
716187467171307520,SwimbrA21,2016-04-02 17:56:12 +0900,コナンショップなう https://t.co/FXOCTLnaPR
716187469247479808,sk_1864,2016-04-02 17:56:13 +0900,どうにか勉強できた…！💦\nコナン始まるから浮上
716187470577016832,magi_tou,2016-04-02 17:56:13 +0900,もうすぐコナン(*´﹀`*)
716187471067754496,_k2ay,2016-04-02 17:56:13 +0900,コナンが始まる前に目覚めてよかった😌
716187492798504960,mmt_0218,2016-04-02 17:56:19 +0900,久々にリアルタイムで\nコナンみーよー
716187497814892544,y_u__72,2016-04-02 17:56:20 +0900,コナン見よう
716187512645885952,chietanu,2016-04-02 17:56:23 +0900,コナンカフェ福岡にも一応来るのかな？開催期間未定になってるけど
716187518530523136,h9_edm,2016-04-02 17:56:25 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/IxNs0EoEtC
716187520980004864,CARAS_1989,2016-04-02 17:56:25 +0900,コナンじゃあるまいし簡単に死ぬなよ
716187523995688961,yuri_1130hsj,2016-04-02 17:56:26 +0900,コナン見たいけどCASも / @djdaiki415 キャス https://t.co/1sET7i69tO
716187527904829440,bearsky00,2016-04-02 17:56:27 +0900,RT @romancingyamada: 野獣先輩コナンの黒幕説\n・黒い\n・（殺害現場で）こ↑こ↓\n・暴れるなよ…暴れるな→犯人が被害者に対して\n・お前のことが怪しかったんだよ！\n・じゃけん夜行きましょうね →暗い夜に犯行がしやすいのは当然 https://t.co/QAeR8…
716187531516059648,F20nishio,2016-04-02 17:56:28 +0900,@04Doraemon @nooooo24 ちょうどYouTubeでコナン見てた笑\nここ行こ！そんでその後スイパラ行こう！！(￣▽￣)笑
716187533218983938,abe_yuko,2016-04-02 17:56:28 +0900,@yanwenri ６時からはコナンだよ！
716187534955417600,d9387ab70019485,2016-04-02 17:56:29 +0900,このあとは、コナン٩(｡•ω•｡*)وいぇい
716187551132819456,kiku283computer,2016-04-02 17:56:32 +0900,バーロー失礼します
716187552533753857,g5gg5g5,2016-04-02 17:56:33 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/K3wmDK5K6U
716187554379223040,ReimeroO_,2016-04-02 17:56:33 +0900,RT @CONANandAI: 【WARNING】 コナンが始まるとTLが荒れます。注意。 =定期=
716187556451188737,Tono_kurea,2016-04-02 17:56:34 +0900,コナンを見に離脱！
716187566056218624,meitanteiconan0,2016-04-02 17:56:36 +0900,ヘタな事言ってみろ、あいつは今よりもっと俺に会いたくなっちまうじゃねーか…by 江戸川コナン（工藤新一） https://t.co/7ig49tItN5
716187567159283712,tyuya215,2016-04-02 17:56:36 +0900,もう5月から土日は午前中か18時前に入れよ、そうしないとコナンとかが見れない……
716187581445111808,mai_xxx830,2016-04-02 17:56:40 +0900,もういい\nコナンみない\nセブンいく
716187582279716864,mactakuya1,2016-04-02 17:56:40 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/CxdBlAPtIo
716187583986814976,12_12_hk,2016-04-02 17:56:40 +0900,ﾝｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞ\nコナン見たいけど\n晩御飯←\nいいや、コナン見よ。
716187596372582400,fujimine_yuki,2016-04-02 17:56:43 +0900,久々に早起きしたからめっちゃ眠い...けど起きろ〜！コナンだぞ
716187607575605249,sol7727_bRp,2016-04-02 17:56:46 +0900,コナンの方は分かる。ブラックインパクトの次は赤と黒のクラッシュだっけ？をやって欲しい！
716187609026854912,ash_DQ10,2016-04-02 17:56:46 +0900,２話目以降は事件～探偵裁判A、B～解決次の伏線っと２話構成でコナン式になるんかなあ
716187611019157504,Courage0804,2016-04-02 17:56:47 +0900,コナン待機〜
716187619525136385,saito__3110,2016-04-02 17:56:49 +0900,そしてコナン君始まる‼︎‼︎\nでも先週見てないんだよなぁ…
716187622431789056,westerndog,2016-04-02 17:56:49 +0900,またアニメ見てる : 名探偵コナン #425 「ブラックインパクト！組織の手が届く瞬間」 at 日本テレビ
716187628081549312,unagi_SR,2016-04-02 17:56:51 +0900,からの\n\nコナン
716187636562432000,GR_Giroshi,2016-04-02 17:56:53 +0900,コナンの方が考えるシーン多くて面白いけど、コナンと互角。
716187636814053376,sorakosann,2016-04-02 17:56:53 +0900,すみませーん・・・コナンって・・・
716187641536839680,miro17555,2016-04-02 17:56:54 +0900,放送時間がマジで絶妙すぎるわ。コナン観てる人も楽しめるだろう、この感じなら。
716187650630115328,gametanpopo,2016-04-02 17:56:56 +0900,この後コナンなのか…狙ってるなぁ
716187651271819264,akiika117,2016-04-02 17:56:56 +0900,こっちから見るとコナンくん https://t.co/VDbUF7sn9o
716187668292349952,h_0209,2016-04-02 17:57:00 +0900,待機 #conan
716187674797707264,yuconan_,2016-04-02 17:57:02 +0900,@tskn_sa このあとコナンだから観てたよ💕💕💕
716187676722880513,motonami121,2016-04-02 17:57:02 +0900,裁判の裏でコナンが走り回って別の視点から推理しながら「たのむ………ナルホドさん………！ もう少し耐えてくれ………！」ってやって最後に証拠品持ってくるやつでスペシャルやってほしい
716187677683425282,haoto_13,2016-04-02 17:57:03 +0900,バーローのサントラも…
716187683094028288,yomu_1120,2016-04-02 17:57:04 +0900,コナン見たいけどセブン行かなきゃ(まだ行ってない)
716187685358993408,ta0713yo,2016-04-02 17:57:04 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/ciT7eFbN2r
716187685476433920,2sec_jp,2016-04-02 17:57:04 +0900,本テレビ 「名探偵コナン「ブラックインパクト(III)」デジタルリマスター[解]」 18:00-18:30 前回181P! 実況しよー! #conan #ntv #2sec_jp
716187692799647744,monyo_anst,2016-04-02 17:57:06 +0900,この後コナンか
716187693441372160,ko2_1mt,2016-04-02 17:57:06 +0900,OPもEDも、日テレというかコナンというかw
716187701473452032,kuuga1011,2016-04-02 17:57:08 +0900,さ、コナンじゃ
716187702576590850,YU_I_12,2016-04-02 17:57:09 +0900,コナン待機ー( ´-` )
716187704656932865,Erisu_4,2016-04-02 17:57:09 +0900,次はコナンやで工藤！！！
716187704736686080,d0ywaa,2016-04-02 17:57:09 +0900,RT @yousei37: コナン映画‼︎\n・映画館で絶対見る人RT\n・映画館で見る予定の人RT\n・見たい人 いいね\nよろしくお願いします‼︎ https://t.co/P8CsSCJhFE
716187706368221184,Reon_nei,2016-04-02 17:57:09 +0900,で、この後コナンですよ。
716187710168281088,liq_pal02wm,2016-04-02 17:57:10 +0900,んじゃ待…おっ！ #conan
716187713683070976,seinan120117,2016-04-02 17:57:11 +0900,しゃーないコナンくん見よ
716187714526183425,ReimeroO_,2016-04-02 17:57:11 +0900,あー、コナンはよー
716187715549540355,YKCraft,2016-04-02 17:57:12 +0900,RT @conan_file: TVアニメ『名探偵コナン』情報！ 4月2日(土)18：00から「ブラックインパクトⅢ」(デジタルリマスター版)が読売テレビ・日本テレビ系で放送されるよ！　黒ずくめの組織の魔の手が迫る…!!　4週連続の攻防戦、第3幕!! https://t.co/…
716187718384902145,tmskkk,2016-04-02 17:57:12 +0900,さーてコナン待機〜〜
716187723749457920,tikuzen_ds,2016-04-02 17:57:14 +0900,コナンくん待機ー！電話楽しみなー(*^◯^*)
716187733077569536,tachisukesub,2016-04-02 17:57:16 +0900,コナン終わったら動かしてみよ😊
716187734197428224,yuka08071004,2016-04-02 17:57:16 +0900,明日、コナンのDVD新しく10枚買ってもらえる💗\n\nこれでコナンのDVDの合計が121枚になる😁👐\n\n幸せすぎて死ねる〜😂
716187734780411904,kojoh_16,2016-04-02 17:57:16 +0900,コナン終わったらぼのぼの見ようかな
716187736382672896,flarenka,2016-04-02 17:57:17 +0900,コナンの映画見に行きたいなあ
716187737099886593,Xt0Mg,2016-04-02 17:57:17 +0900,終わっちゃったー(&gt;&lt;)\n次はコナンを楽しむ！
716187741399035904,dire_minako,2016-04-02 17:57:18 +0900,今日のコナン楽しみすぎ
716187741554237440,fortknight1996,2016-04-02 17:57:18 +0900,@murasaki_purple こんばんは。よくアニメの名古屋飛ばしについてコメントされているようですが、コナン劇中の名古屋飛ばし（愛知県出身のメインキャラ不在）についてはいかが思われますか？名古屋の高校生探偵はもちろん、愛知県警の刑事を複数出してほしいです。
716187743210975232,shinran0621,2016-04-02 17:57:18 +0900,コナン待機ー！
716187748005097472,o_nb01,2016-04-02 17:57:19 +0900,あー梶くんの声かっこ良すぎるー\nコナンの前に梶くんはほんと嬉しすぎる＼(^o^)／
716187749229834240,itgjam_,2016-04-02 17:57:20 +0900,コナンみないと！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
716187765377867776,ao_mizuki,2016-04-02 17:57:24 +0900,RT @sofs72: しかし金田一の後番がこれといい、次はコナンといいこの時間人が死なないと駄目なの
716187766942359552,toowann,2016-04-02 17:57:24 +0900,荷物取りに寄った弟宅で勝手に逆裁みたけど、コナン見るかもう帰るかまよう
716187770125824000,3rdAyaBrea,2016-04-02 17:57:25 +0900,名探偵コナンの時間やんな？？？
716187774492082176,_4869_conan,2016-04-02 17:57:26 +0900,コナン待機
716187777977614336,YUMEaozora,2016-04-02 17:57:27 +0900,よっしゃ見返そーっと、と思ったけど、まだコナンがあった。
716187779558801408,hantennosode,2016-04-02 17:57:27 +0900,さてコナンみるかー
716187784139018240,narutetu94,2016-04-02 17:57:28 +0900,この後はコナン
716187796709347328,nia_tSb2,2016-04-02 17:57:31 +0900,コナン並みに人死んでいく
716187796877271040,jesusmartin79,2016-04-02 17:57:31 +0900,RT @conan_magic: このあとすぐ、名探偵コナン！ https://t.co/Gxpr1EgIWL
716187797124591616,_______K__M,2016-04-02 17:57:31 +0900,次はコナン〜〜〜    ぐふふ
716187802644287488,mmk_1225,2016-04-02 17:57:32 +0900,あ、あとコナンさんか。
716187807371304960,dream_disneylov,2016-04-02 17:57:34 +0900,¦コナクラ調査⑥¦\n\nコナンコンサート行く？
716187807752912896,nochi_match,2016-04-02 17:57:34 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/QivMw5BHRn
716187812819640320,toumaru29,2016-04-02 17:57:35 +0900,逆裁のあとにコナンってのも凄いな
716187813666889728,akichi_ahan,2016-04-02 17:57:35 +0900,これから土曜日はRINNE→コナンの流れになるわけで…………数年前は犬夜叉→コナンだったわけで……………アカン、涙出てきた
716187813851455488,pc_tb_muccham,2016-04-02 17:57:35 +0900,今日はチュートリアルだしスピード解決！て感じだったけど\n来週からはコナンみたいな展開で運んでくれるといいな^ - ^
716187816242249728,smile_0w0_s,2016-04-02 17:57:36 +0900,コナン始まるよ。
716187829777268737,hiorinpersonau,2016-04-02 17:57:39 +0900,RT @sofs72: しかし金田一の後番がこれといい、次はコナンといいこの時間人が死なないと駄目なの
716187832478355456,shima_041,2016-04-02 17:57:40 +0900,次はコナンだ〜✨
716187834588094465,kotukona,2016-04-02 17:57:40 +0900,コナン待機！！
716187837285027840,dire_minako,2016-04-02 17:57:41 +0900,深夜のルパン終わっちゃったからいまはコナンだけがアニメでは楽しみかな😂
716187866330583040,knttch2232,2016-04-02 17:57:48 +0900,コナン見てたら壊れたんだけどwwwwwwwwwwww\n斎藤さん越える「ぺ」の連続www https://t.co/rsrhZA89y4
716187866771038212,cherryandlip,2016-04-02 17:57:48 +0900,このままコナン
716187867630800896,ST_NM_LOVE_0121,2016-04-02 17:57:48 +0900,コナンも後だな\nだって今家にいないから笑
716187869203685376,pegayama,2016-04-02 17:57:48 +0900,コナン見てからでいいか
716187877361655808,OTOMATE_ura1024,2016-04-02 17:57:50 +0900,さて、次はコナンか。コナンは大人しく見とこう。
716187880721227776,rester21,2016-04-02 17:57:51 +0900,逆裁アニメとりあえずコナンと毎週録画安定でした。あとはリアル脱出ゲームとのコラボも楽しみやな
716187880930959360,Kayakokayo,2016-04-02 17:57:51 +0900,逆裁からのコナン
716187889176961024,junlaibu,2016-04-02 17:57:53 +0900,@cross_tea \n検索から失礼します。\n志保さん缶バッチとコナンを交換頂けませんでしょうか？ただ今栄におります。今日が無理でしたら別の日でも構いませんのでご検討お願い致します。(^○^)
716187889223118849,koshi0908,2016-04-02 17:57:53 +0900,@323love_peace 気分転換でコナン
716187894382067713,mao26lovera_men,2016-04-02 17:57:54 +0900,恋色に咲けのCM流れた！ビデオ撮っておけばよかった〜(T ^ T)\nコナンでも流れるかなー？
716187895313276928,liq_pal02wm,2016-04-02 17:57:55 +0900,じわる、じわるぞライトニングさん！ #conan
716187897590747136,LaveMasaki,2016-04-02 17:57:55 +0900,コナンくんみるんじゃ
716187899205554176,mikaduki312,2016-04-02 17:57:55 +0900,おい、コナンだぞ
716187901688549376,486Book,2016-04-02 17:57:56 +0900,コナン♡♡
716187901709541377,afro0509,2016-04-02 17:57:56 +0900,逆裁からのバーロー
716187901730496512,pokemon00780,2016-04-02 17:57:56 +0900,@arimewasshoi コナン枠みたいににならないかなぁ(小声)
716187903643115521,lobakit,2016-04-02 17:57:57 +0900,コナン待機中
716187907350859776,hirobiro381,2016-04-02 17:57:57 +0900,待機　#conan
716187907736797184,mix_yukina,2016-04-02 17:57:57 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/mvhLbzZjHR
716187916947468288,vocalotto,2016-04-02 17:58:00 +0900,さあコナンだ #conan
716187922370658304,arisa_11716,2016-04-02 17:58:01 +0900,やっとコナンの時間だよーん
716187923008212992,K0893Takt,2016-04-02 17:58:01 +0900,@shiwa_wolf  \nコナンの前やね
716187923188621312,kuroba_KoKoRo_,2016-04-02 17:58:01 +0900,いつもこのあと脱ぐ！名探偵コナン！って言ってるんですけど殆ど勘
716187925067608064,kiku283computer,2016-04-02 17:58:02 +0900,#conan #ntv
716187925487050753,Soccer0326Shota,2016-04-02 17:58:02 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/WHhnqR3Kgh
716187930427961344,padfoot_sbsa,2016-04-02 17:58:03 +0900,さてコナン
716187930616684544,moyasora2016,2016-04-02 17:58:03 +0900,このあとすぐバーロータイム　#ntv　#conan
716187932193722368,cyrene_EW,2016-04-02 17:58:03 +0900,ちょいパズルしてコナンみよ
716187934991339520,HY_1112_since15,2016-04-02 17:58:04 +0900,コナン見る
716187935469469696,setsuxxx,2016-04-02 17:58:04 +0900,@ToujouKatukame それはコナンwww
716187939475103744,bluemoon_ts,2016-04-02 17:58:05 +0900,コナン観るためにテレビつけた瞬間にFGOのCMが！
716187941823913984,animoyh,2016-04-02 17:58:06 +0900,【定期】（時間変更や放送がないときも流れます）\nまもなくコナン開始時間♪\nコナクラはTVの前へ集合しよう♪\n＃コナクラ集合 #名探偵コナン　＃conan ＃コナン #ntv
716187942377496576,happy_0504,2016-04-02 17:58:06 +0900,【コナン定期】もうすぐ名探偵コナンが始まるよ！待機待機(´ー｀)☆
716187955321155584,ao22xx,2016-04-02 17:58:09 +0900,コナン久しぶりにリアタイで見る
716187957242146816,inuoka13,2016-04-02 17:58:09 +0900,ワシの妹が毎週欠かさず境界のリンネ見てるんだけどあのアニメ結構声優さんが豪華だった\nキムリョと井上麻里奈さんに石川さんにバーローがまだDKだった頃の方とか\nあとコイツが東方の森近霖之助さんにしか見えぬのだが・・・ https://t.co/YxUtsZ5MZF
716187957368004608,hakuri24,2016-04-02 17:58:09 +0900,もうすぐー\n #コナン
716187959016357888,OtaClass,2016-04-02 17:58:10 +0900,「名探偵コナン」 読売テレビ土曜18時〜 https://t.co/0f3fFEQY6D #conan
716187960517853185,pypy_sh13,2016-04-02 17:58:10 +0900,RT @conan_file: TVアニメ『名探偵コナン』情報！ 4月2日(土)18：00から「ブラックインパクトⅢ」(デジタルリマスター版)が読売テレビ・日本テレビ系で放送されるよ！　黒ずくめの組織の魔の手が迫る…!!　4週連続の攻防戦、第3幕!! https://t.co/…
