TweetID,ScreeName,Date,Tweet
848096126678966273,morasan2015,2017-04-01 17:54:08 +0900,コナンまであと７分
848096128209793024,MK_6_ex,2017-04-01 17:54:08 +0900,６時から服部がコナンをジャックするらしいので、めちゃくちゃ騒ぐかと思われますがお許しください…
848096141354778626,mio__kirsche,2017-04-01 17:54:11 +0900,RT @kaitouhayato570: 今日のコナン録画でしか見れない人RT
848096144710221824,2swGIvWDCOj1410,2017-04-01 17:54:12 +0900,キッドとコナン
848096148044652545,conan_movie,2017-04-01 17:54:13 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096173550321665,zEznqSN3eKNnmZB,2017-04-01 17:54:19 +0900,RT @mantanweb: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/ibNXAdpbcI https://t.co/a6EriKSVwH
848096173566984192,amberkohaku007,2017-04-01 17:54:19 +0900,コナンと https://t.co/IlNgf6pb33
848096176591126528,hazimarinohi2,2017-04-01 17:54:20 +0900,RT @kinro_ntv: まもなくスタート！ルパン三世ともコラボしている「名探偵コナン」が来週から２週連続放送ですぅー✨✨金曜ロードSHOW!特設サイトでは楽しいゲーム企画がスタートしてます😄こちらも是非チェックしてくださいねー💓https://t.co/l9xnvBsA8…
848096177115480064,tkt_bd,2017-04-01 17:54:20 +0900,RT @kinro_ntv: 来週は２週連続コナン祭りの第一弾『名探偵コナン迷宮の十字路』！京都で起こる連続殺人と仏像盗難事件！コナンと平次の名タッグが謎に挑む!!その翌週は、最新作にして最大ヒット作『名探偵コナン純黒の悪夢』をＴＶ初放送！お見逃しなく＃名探偵コナン ＃kinr…
848096177924919296,suku_ito,2017-04-01 17:54:20 +0900,RT @mantanweb: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/ibNXAdpbcI https://t.co/a6EriKSVwH
848096177983635456,machudamachuku,2017-04-01 17:54:20 +0900,RT @izumi0810hira: 裕翔くんはベージュのスーツに白シャツ黒い細いネクタイ。靴は見えなかった～道枝くんが蝶ネクタイでコナンみたい。時折裕翔くんが藤木さんに話しかけて笑顔になってたり、道枝くんにフォロー入れたり。とにかくとにかく相変わらずとんでもなく美しい裕翔くん…
848096179040641025,R_mnle,2017-04-01 17:54:20 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
848096180059856896,xxayu_48,2017-04-01 17:54:20 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096183922827264,i9ia15WmmLnPgox,2017-04-01 17:54:21 +0900,コナン待機
848096185227157505,runon_ryo59,2017-04-01 17:54:22 +0900,@D_arym_R @Y57c6NBsl3uMz18 @Dai__Ki__ari コナンのがおもしろいよ、←\n勝手に参戦してみた(爆笑)
848096187601244160,Elv_0315,2017-04-01 17:54:22 +0900,RT @fashionpressnet: 名探偵コナン×リアル脱出ゲーム「チョコレート殺人事件」が下北沢で開催  https://t.co/l8yAdg5ZlO https://t.co/mLIZhYf7MG
848096192688816130,C_onan570910,2017-04-01 17:54:23 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096194672738305,Not_Found_404_S,2017-04-01 17:54:24 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
848096194987384832,_heiji_h,2017-04-01 17:54:24 +0900,もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096201756950529,2kneko_zikkyou,2017-04-01 17:54:26 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848096208727949312,HH_sax_love,2017-04-01 17:54:27 +0900,RT @kanna1412: @HH_sax_love コナンカフェのアクキー服部くん、おひとつ了解です！
848096212284612608,elf_bache42,2017-04-01 17:54:28 +0900,今日はエイプリルフールです。\nなので、今日 夕方 6:30から\n名探偵コナンのオープニングとエンディングは\n名探偵ヘイジがジャックします笑\nお楽しみに！！✨\n#名探偵ヘイジ #OP #ED #コナンじゃなくてヘイジ https://t.co/Y3glP8Roq6
848096213274468352,86_ruirui,2017-04-01 17:54:28 +0900,まって、金曜ロードショー\nコナンの『迷宮の十字路』じゃん😍\n\nその次は去年の映画でしょ??😂\n塾だからリアルタイムで見れないけど、絶対録画💖😳💖
848096215619084290,karintou_78,2017-04-01 17:54:29 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
848096216772628482,miriyan_xo2,2017-04-01 17:54:29 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
