TweetID,ScreeName,Date,Tweet
761837760919457792,3mojojojo3,2016-08-06 17:14:11 +0900,逆転裁判の脱出ゲームです！\n知らなくても大丈夫です！\nメンバー5人集まってます！\n誰か!!!!
761837807140601856,naminana01,2016-08-06 17:14:22 +0900,逆転裁判観れるか観れないか瀬戸際に立たされてる…( ;´･ω･`)
761837897028734976,barsunar,2016-08-06 17:14:43 +0900,強烈に逆転裁判したくなってきた
761837924161757185,kumasan4160,2016-08-06 17:14:50 +0900,あと15分で逆転裁判
761837947976941569,bautw,2016-08-06 17:14:55 +0900,逆転裁判2しながらおかあさんといっしょ見ながらTwitterやってます
761837982458327040,anime_jikoku_ky,2016-08-06 17:15:03 +0900,このあと17:30から鹿児島読売テレビ1より「逆転裁判　〜その『真実』、異議あり！〜 逆転サーカス1st　Trial」が放送されます\n#アニメ時刻表_九州版 https://t.co/EBSjiUgGUg
761837993401253888,anime_jikoku_ka,2016-08-06 17:15:06 +0900,このあと17:30から日テレ1より「逆転裁判　〜その『真実』、異議あり！〜 逆転サーカス1st　Trial」が放送されます\n #アニメ時刻表_関東版 https://t.co/Flj8xkLJUD
761838015568236544,anime_jikokku_t,2016-08-06 17:15:11 +0900,このあと17:30からミヤギテレビより「逆転裁判　〜その『真実』、異議あり！〜 逆転サーカス1st　Trial」が放送されます\n#アニメ時刻表_東北版 https://t.co/UHhEGRDL85
761838026771173376,anime_jikoku_ks,2016-08-06 17:15:14 +0900,このあと17:30から読売テレビ1より「逆転裁判　〜その『真実』、異議あり！〜 逆転サーカス1st　Trial」が放送されます\n#アニメ時刻表_関西地方版 https://t.co/spvk7sFTkO
761838038339035136,anime_jikoku_ch,2016-08-06 17:15:17 +0900,このあと17:30からテレビ信州1より「逆転裁判　〜その『真実』、異議あり！〜 逆転サーカス1st　Trial」が放送されます\n#アニメ時刻表_中部地方版 https://t.co/2X5tzhuR6e
761838050410307584,anime_jikoku_sh,2016-08-06 17:15:20 +0900,このあと17:30から高知放送1より「逆転裁判　〜その『真実』、異議あり！〜 逆転サーカス1st　Trial」が放送されます\n#アニメ時刻表_四国版 https://t.co/e4CDUuFprV
761838055615373312,animane_tokyo,2016-08-06 17:15:21 +0900,2016/08/06 17:30〜18:00\n日テレ\n逆転裁判「逆転サーカス」\n#アニメ逆転裁判\n#gyakuten\n#逆転裁判\n#アニメ #ntv\n&lt;アニメアプリのアニマネ&gt; https://t.co/Utb6St12nM
761838070727487488,animane_osaka,2016-08-06 17:15:24 +0900,2016/08/06 17:30〜18:00\nよみうりテレビ\n逆転裁判「逆転サーカス」\n#アニメ逆転裁判\n#gyakuten\n#逆転裁判\n#アニメ #ytv\n&lt;アニメアプリのアニマネ&gt; https://t.co/CJ4Tb2XcYm
761838085940228096,animane_fukuoka,2016-08-06 17:15:28 +0900,2016/08/06 17:30〜18:00\nFBS福岡放送\n逆転裁判「逆転サーカス」\n#アニメ逆転裁判\n#gyakuten\n#逆転裁判\n#アニメ \n&lt;アニメアプリのアニマネ&gt; https://t.co/kCrg2lUCey
761838101211717632,animane_osaka,2016-08-06 17:15:32 +0900,2016/08/06 17:30〜18:00\n四国放送\n逆転裁判「逆転サーカス」\n#アニメ逆転裁判\n#gyakuten\n#逆転裁判\n#アニメ \n&lt;アニメアプリのアニマネ&gt; https://t.co/CJ4Tb2XcYm
761838116487303168,animane_aichi,2016-08-06 17:15:35 +0900,2016/08/06 17:30〜18:00\n中京テレビ\n逆転裁判～その�...\n#アニメ逆転裁判\n#gyakuten\n#逆転裁判\n#アニメ #CTV #chukyotv\n&lt;アニメアプリのアニマネ&gt; https://t.co/e0RdGKFpxd
761838119268130816,bautw,2016-08-06 17:15:36 +0900,もうちょっとでアニメ逆転裁判あるし、ゲームを先にやっておかなきゃストーリーがわかってしまう
