TweetID,ScreeName,Date,Tweet
675590040974581760,shkr09261,2015-12-12 17:16:32 +0900,ハイキュー！！みて、金田一みて、コナンみて、\n満足して部屋に帰ろうと思う。
675590053381300225,hinahiiro,2015-12-12 17:16:35 +0900,金田一待機
675590068522737664,dish_smdykn,2015-12-12 17:16:38 +0900,「金田一少年R5:38から。チャンネルはそのままで」ってケータイがしゃべったから確認したらホントにチャンネルはそのままだった\n怖い。昨日のしんちゃん思い出す…
675590078119280640,yasei_no_kuma,2015-12-12 17:16:41 +0900,RT @futami_005: 千葉雄大が「金田一少年」スピンオフ「明智警部の事件簿」で声優に！あの名ゼリフも？ https://t.co/QLPHgKMIo1 @cinematodayさんから
675590084905709568,takenoko_xx,2015-12-12 17:16:42 +0900,RT @honnayoko: 今夜は、17:30〜金田一少年の事件簿R✨\nいよいよ謎解きがはじまります😊お楽しみに！\nわたしは白樹紅音先生役です
675590118510497792,kappahuzisaki,2015-12-12 17:16:50 +0900,RT @KellyMuzi: 「金田一少年」スピンオフ「明智警部の事件簿」予告！\n一と美雪も出た！！ https://t.co/3T8PtPhYZe
675590164769443844,azlael108,2015-12-12 17:17:01 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590191600435200,kokonoko_hq,2015-12-12 17:17:08 +0900,RT @chayamachixx: ホットココア。天然で甘い金田一に右往左往させられながらも金田一が好きでたまらない国見が可愛くてほっこりなる。\n#相互さんの国金を飲み物で表現 https://t.co/1aO5grjBPQ
675590198399397888,asai533,2015-12-12 17:17:09 +0900,あぁ…今日は金田一少年間に合わんなぁ…(´･×･`)高遠さん(´･×･`)
675590216158076928,Akari_0418,2015-12-12 17:17:14 +0900,RT @suwacchi: 本日土曜夕方5時30分「金田一少年の事件簿R 薔薇十字館殺人事件file5」引き続き「名探偵コナン 火の用心の落とし穴」金田一は強烈な事件動機のドラマが。そして良ければYTVHPアニメ日記を覗いて下さい。コナンは今年最後の放送となります。VALSHE…
675590216439095296,jjwama,2015-12-12 17:17:14 +0900,@Fm_DsyD \nグッズ見た瞬間「？！」(金田一にありがちのアレ)ってなりました&gt;&lt;\nサイリウムは何本あれば事足りるんですかね～！！\nＪＯＪＯ＝承仗／仗承なわけですねわかります～(狂信者の目)
675590221803552768,anyo_ic,2015-12-12 17:17:15 +0900,久しぶりに金田一みるまでじっちゃんの名にかけてのじっちゃんって剣持のおっちゃんかと思ってた
