TweetID,ScreeName,Date,Tweet
660370432881639424,churiria,2015-10-31 17:19:14 +0900,そーいやイナイレおわったんだ\n金田一みよ
660370447926562816,ra_hngrs_bu,2015-10-31 17:19:18 +0900,RT @naaaro213: 一番くじハイキュー!!レッツゴートーキョー\n譲:ラバスト金田一、木葉、研磨\n     バスタオル 木兎、リエーフ\n     缶バッジセット 梟谷2 音駒\n     A賞ポスター\n求:I賞ラバスト赤葦、木兎、定価+送料\n→リプへ https://t.…
660370462640242688,ytro0606,2015-10-31 17:19:22 +0900,金田一くん買取停止致します。\nお声がけいただいている方までとします、、\n譲渡を真剣に考えたいため、
660370466352136192,greenyukkyan,2015-10-31 17:19:22 +0900,@7wFm \n金田一少年で鷲尾さん声優しはるのよ(・ω・)ノ\nエンディングはFlowerだからね！鳥肌たつよ
660370502079283200,Joji0417Rui,2015-10-31 17:19:31 +0900,あ、今日の金田一鷲尾の声あてだ。\n見なきゃ！
660370508727255040,asa_t0,2015-10-31 17:19:33 +0900,ﾊｯすっかり忘れてた金田一　観ようと思ってたんだ
660370514469191680,soranoko_koito,2015-10-31 17:19:34 +0900,【交換・譲渡】ハイキュー‼︎ 一番くじ 10月\n\n《譲》H賞 東峰、Ｉ賞 金田一\n《求》H賞 日向 or 定価＋送料\n\n交換優先、郵送希望です。ツイプロを確認の上お声がけ頂けますと幸いです。よろしくお願い致します。 https://t.co/7rkYeA0tU6
660370530906697728,pyftw,2015-10-31 17:19:38 +0900,金田一少年の事件簿R「血溜之間殺人事件ファイル1」 を録画予約しました。［札幌テレビ１ 10/31(土) 17:30］  #torne
660370548195614720,iwaoi_bot,2015-10-31 17:19:42 +0900,「岩ちゃーん、うちに忘れてってたＴシャツ洗濯して持ってきたよー！」「おー、悪い。つーかお前昨日下着忘れてっただろ。洗濯してもらってるから明日持ってくるわ。」「ありがと～」金田一「（昨日？下着？岩泉さん家で脱いだの、か？）国見「（っていうか帰りは？履かずに帰ったのか？え？）」
660370555715981313,senka1225,2015-10-31 17:19:44 +0900,RT @ikiteru666: 【交換 譲渡】 ハイキュー‼︎ 一番くじ レッツゴートーキョー\n\n【譲】G賞 缶バッジセット梟谷(木兎 赤葦)× 2\n\n【求】I賞 ラバスト 岩泉、国見、金田一、H賞 山口 ＜ 定価\n\n本日池袋駅手渡し優先。別日都内手渡し可能 https://t…
