TweetID,ScreeName,Date,Tweet
754237726132580352,nyonmao0625,2016-07-16 17:54:21 +0900,人混みでコナンくん抱いてる赤井さんとはぐれそうになる安室くんの手をグイって引いてくれるんでしょう赤井秀一
754237730091966464,sakuraebi0106,2016-07-16 17:54:22 +0900,RT @silvers315: ずっと両親の復讐を果たすことだけを誓って生きてきた少女がようやく復讐相手を前にしてがたがた震えて泣きながら引き金に手をかけているとき、コナンくんは「よせ！君もあいつと同じ人殺しになってしまう！君のご両親はそんなこと望んでないだろ！？」って止めてく…
754237738199560192,martini_1537,2016-07-16 17:54:24 +0900,コナン始まるまであと約5分\n全力で走って帰ります
754237745678082048,komomo1225,2016-07-16 17:54:26 +0900,RT @dream13twoOTA: 音痴なコナン君www\nめっちゃ熱唱中(笑)\n可愛いなぁ💕 https://t.co/r1TDFTxJv9
754237747347361793,redroomdog,2016-07-16 17:54:26 +0900,今日コナンやないか！！！待機待機！！！
754237791236612096,ouchi200104,2016-07-16 17:54:37 +0900,RT @kinmoza_karen: 今週のコナンはガチでヤバイ　\nコナンだけでなく光彦と元太までもが殺ってしまった https://t.co/Pv0SI4iw4R
754237795023986689,Detective_yume,2016-07-16 17:54:38 +0900,RT @iino4869: 名探偵コナンより\n7/16 放送　第825話【潮入り公園逆転事件】\nの予告をやらせていただきました(_ _)\n\n#名探偵コナン \n#コナクラさんと繋がりたい \n#声真似主がRTしてくれてまだ見ぬ声真似主へと繋げてくれるはず https://t.co/…
754237796538200064,oO7_chiOo,2016-07-16 17:54:38 +0900,バーローじゃ
754237796722683905,j1866821,2016-07-16 17:54:38 +0900,@mjk910 おはよーｗｗコナン始まるよｗ
754237822697996288,tuyuring,2016-07-16 17:54:44 +0900,コナンくんリアタイできるぞ～～～い
754237833175457792,irikokko03,2016-07-16 17:54:47 +0900,コナンまでに帰ってこれたからよし～
754237838879625216,nahhu10,2016-07-16 17:54:48 +0900,RT @kinmoza_karen: 今週のコナンはガチでヤバイ　\nコナンだけでなく光彦と元太までもが殺ってしまった https://t.co/Pv0SI4iw4R
754237842751049728,megro111,2016-07-16 17:54:49 +0900,私「コナンOP前口上覚えてる？」\n妹(年近い/非オタ/リア充)「ああ…オレの名前は工藤新一！黒づくめの組織に薬をのまされ…江戸川コナンになっちゃった！小さくたって頭脳は同じ！…ってやつね」\n\nやっぱそっちで覚えてたか。そしてかなり高精度で覚えてて姉はびっくりしたよ。
754237848098701312,_heiji_h,2016-07-16 17:54:50 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「潮入り公園逆転事件」や。\n遊びに来た公園で遺体を発見したやて？！\nホンマに…工藤が歩けば事件に当たるんやな…
754237852402143233,nachanoha0603,2016-07-16 17:54:51 +0900,RT @zenkoba: コナン \nhttps://t.co/rfGd6kNBTo https://t.co/TMEHqms7lc
754237855187165184,rio4031,2016-07-16 17:54:52 +0900,アコスタお疲れ様でしたー。\nコナンの哀ちゃん初だしでしたが色々な方とお話できて嬉しかったです。\nフォローしてくださった皆様よろしくお願いします！！(=´∀｀)人(´∀｀=)
754237863588311040,mirilakkuma25,2016-07-16 17:54:54 +0900,はっ！まさか今日はコナンがリアルタイムで観れる…？
754237868566982656,saya_heiji,2016-07-16 17:54:55 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「潮入り公園逆転事件」や。\n遊びに来た公園で遺体を発見したやて？！\nホンマに…工藤が歩けば事件に当たるんやな…
754237879631515648,Yuzu54x,2016-07-16 17:54:58 +0900,コナン待機しよ( ´-` ).｡oO ( ♡ )
754237883242860544,tuki_79,2016-07-16 17:54:59 +0900,久しぶりにコナンみれる😍
754237885511897088,ampammm,2016-07-16 17:54:59 +0900,@piyopiyo_030 いつもひよこのコナンアナウンスでコナン君あるの思い出す笑\nありがとう笑
754237887927812097,KlondikeH_gise,2016-07-16 17:55:00 +0900,ん？コナンって6時だっけ？最近仕事でリアタイしてないから時間が…。
754237889886560256,ayako_stranger,2016-07-16 17:55:00 +0900,試合がコナンと被るかな～。
754237893015506944,umilkum10,2016-07-16 17:55:01 +0900,久しぶりにコナンをリアタイで見れるかも
754237896790462464,kashiko1206,2016-07-16 17:55:02 +0900,コナン待機
754237897562132480,EdogawaInfo,2016-07-16 17:55:02 +0900,もうすぐ名探偵コナン放送だよ。
754237898585542656,knhbot,2016-07-16 17:55:02 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
754237900321988608,nthibajyo,2016-07-16 17:55:03 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
754237903149031424,x0_rk,2016-07-16 17:55:03 +0900,もうすぐコナンだよ！
754237904734392320,cross_touhou,2016-07-16 17:55:04 +0900,RT @kinmoza_karen: 今週のコナンはガチでヤバイ　\nコナンだけでなく光彦と元太までもが殺ってしまった https://t.co/Pv0SI4iw4R
754237905590104064,Skudo_bot,2016-07-16 17:55:04 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
754237907888517120,Detective_yume,2016-07-16 17:55:04 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「潮入り公園逆転事件」や。\n遊びに来た公園で遺体を発見したやて？！\nホンマに…工藤が歩けば事件に当たるんやな…
754237913857073153,Chiba_Naeko_bot,2016-07-16 17:55:06 +0900,歩美「千葉刑事、勝手にフラれたって勘違いしてるって事？」コナン「ああ、しかも当の本人は、彼女が初恋の人、三池苗子だってまだ気づいてないみてーだぜ？」哀「―ったく、高木刑事といい白鳥警部といい、どうして私達の周りの刑事って、奥手で鈍感で世話の焼けるクソバカ野郎ばっかりなのかしら？」
754237914402349058,inuaka1412,2016-07-16 17:55:06 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
754237915744481280,syobocal_kanto,2016-07-16 17:55:06 +0900,[開始5分前です] 『名探偵コナン』第825話 2016-07-16 18:00～18:30 (日本テレビ)
754237916122001408,akym_dc,2016-07-16 17:55:06 +0900,コナン録画してきた
754237924086996993,i_seyuun,2016-07-16 17:55:08 +0900,コナン直前だけど出かけてくる😭
754237928562274304,sogo0219,2016-07-16 17:55:09 +0900,今日はコナンあるん？
754237929229123584,BeulahLyndon,2016-07-16 17:55:10 +0900,コナン本人による！！！\n\n「あれれぇ〜おかしいぞお」\n\n②本人偏\n\n#コナン　\n#名探偵コナン https://t.co/GgRO7X9T4U
754237930042908673,artisanfromt,2016-07-16 17:55:10 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
