TweetID,ScreeName,Date,Tweet
870926496717787136,ym_28c,2017-06-03 17:53:52 +0900,コナンまでに帰って来れたー！(&gt;&lt;)
870926498542215168,Pesomani18,2017-06-03 17:53:52 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/H9lZxQiExq https://t.co/9LN0Dyls7e
870926500148592640,wagamamayua,2017-06-03 17:53:53 +0900,コナン〜〜
870926504015798273,akaneko417rubia,2017-06-03 17:53:54 +0900,洗濯と掃除とかしてたらこんな時間！コナン始まるしちょっと休憩～。
870926506465214464,petoramasa,2017-06-03 17:53:54 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/E4HA0OPtLj https://t.co/ZQQSbvfHkL
870926510466543617,yuta21ko,2017-06-03 17:53:55 +0900,RT @hz_no1412: 昴さんとか　今日１８時のコナンをよろしくおねがいします https://t.co/KVjjtk00FE
870926524412698624,nanokahayuuran,2017-06-03 17:53:59 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926527466160128,hei_cona1257,2017-06-03 17:53:59 +0900,RT @51_810xxx: コナン垢👓\nキャラもCPも全員全部好き(特に哀ちゃんと平次)\nよろしくお願いします★ミ\n\n#コナクラさんと繋がりたい\n#コナン好きと繋がりたい\n#コナクラ自己紹介カード\n#RTかいいねした人全員フォローする https://t.co/ZeBEq6c…
870926531500982273,konan4869heiji,2017-06-03 17:54:00 +0900,@aira11186995 君の体を小さくした薬…アポトキシン4869ですよ\nコナンくん…いや、工藤新一くん\n笑笑笑
870926534801936384,XLuoVuFwXbNU8OB,2017-06-03 17:54:01 +0900,#RTした人の画像欄覗いて素敵絵を私の絵柄で書いてもいいですか \nコナン置いといてちょっとやってみたいからこのタグやってみるw\n(誰も来ない)
870926537318477825,pink_f0306,2017-06-03 17:54:02 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/i0VK6ngj25 https://t.co/4nihHEy61F
870926542578171905,autumn_dream,2017-06-03 17:54:03 +0900,さて、コナン見ながらもうひと寝入りとしますかな。
870926548701814784,kaitouhayato570,2017-06-03 17:54:04 +0900,このあとすぐ！！\n\n名探偵コナンっっ！！\n《《羽田浩司編》》\n\n#conan https://t.co/lqoY1V3wvl
870926548789993472,ax_s0823,2017-06-03 17:54:04 +0900,コナンくんの運動能力は世界一だとおもう
870926573657923584,Sidlance512,2017-06-03 17:54:10 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は明日6月3日(土) 18：00から読売テレビ・日本テレビ系で放送！灰原が思い出した、 APTX4869の投薬者リストに名前が載っていた「羽田浩司」について調べてみると…！？ お楽しみに！…
870926578464587776,ddcakk,2017-06-03 17:54:11 +0900,コナン間に合った！リアタイ出来るー♡
870926579823648769,conan20016,2017-06-03 17:54:12 +0900,RT @taiki821: おっちゃんの草野球試合の練習に付き合うコナン https://t.co/N80g8eqD2S
870926580746395648,siora_kaine,2017-06-03 17:54:12 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926585334910976,Ryu_chan00,2017-06-03 17:54:13 +0900,帰宅してコナン待機
870926585871835136,sy084,2017-06-03 17:54:13 +0900,RT @taiki821: おっちゃんの草野球試合の練習に付き合うコナン https://t.co/N80g8eqD2S
870926590347141120,txxxs516,2017-06-03 17:54:14 +0900,GAOでM!の映像見ようとしたのに、なんでか、コナンの平次が出てるやつ観てる🙋🏼🌱
870926590363881472,ke1o,2017-06-03 17:54:14 +0900,RT @hz_no1412: 昴さんとか　今日１８時のコナンをよろしくおねがいします https://t.co/KVjjtk00FE
870926595644506112,meronpanna10,2017-06-03 17:54:16 +0900,RT @SEGA_OFFICIAL: 【応募用ツイート3】6/3はセガの誕生日！フォロー＆RTで「トムス・エンタテインメント『名探偵コナン』グッズセット」が抽選で当たる♪「セガ 設立記念日キャンペーン 2017」は6/6まで！ #セガ設立57周年 https://t.co/RS…
870926596529463298,pooo_n102,2017-06-03 17:54:16 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/GDYpe0knlz https://t.co/uobm4bhITJ
870926603542446080,McLaren_imossan,2017-06-03 17:54:17 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926608260972544,sweetbasil1510,2017-06-03 17:54:19 +0900,コナンのメインテーマ、絶海の探偵が1番好きかも。ソナー音とか水のポコポコ感が好き
870926611498979329,POT03TKO,2017-06-03 17:54:19 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/X7ioOrUCvS https://t.co/adN5RBlZvX
870926623649914880,yamasho1228535,2017-06-03 17:54:22 +0900,RT @okidara: 劇場版名探偵コナンのテーマ曲が毎回アレンジされてて、タイトル前の入り出しとかもちょっとずつ違った感じになってるんだけど、それだけでもとてもかっこいいのでピアノで２１作品ちょっとずつまとめて弾いてみました。（似たような感じのものは１つにまとめてます。）…
870926626011217921,nin_conan,2017-06-03 17:54:23 +0900,RT @conan910: 東京おもちゃショーに行ってきました！三英貿易のブースにコナンのぬいぐるみが。新一、平次、シュウ、安室のボールキーチェーンぬいぐるみが2017年度内に発売予定みたい。 https://t.co/SjtVeH82MY
870926626627899392,pseudogene95,2017-06-03 17:54:23 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/mIJcZ8tIVp https://t.co/p4OGpzswV9
870926631954636802,luna0miso,2017-06-03 17:54:24 +0900,やば、コナン録画しなきゃ！
870926633309413376,pualanichan,2017-06-03 17:54:25 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/johvOSPFRk https://t.co/lfxA2iSty9
870926639303073792,kinki04171997,2017-06-03 17:54:26 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は明日6月3日(土) 18：00から読売テレビ・日本テレビ系で放送！灰原が思い出した、 APTX4869の投薬者リストに名前が載っていた「羽田浩司」について調べてみると…！？ お楽しみに！…
870926645367930881,conankaitolove,2017-06-03 17:54:27 +0900,RT @two_mix_shiina: 休憩中は大体、妄想してます(*''▽'')/　最近、自在に浮遊するスケボーをサッカーの試合映像で見ましたが、阿笠博士、そろそろコナン君にもどーだろーか？（笑）前にドローンに掴まって飛んでたから充分開発可能なハズ☆彡ますます法律的に怪しくな…
870926650845810690,huuei_youzi,2017-06-03 17:54:29 +0900,うおーいコナンまにあったぞー
870926654557769728,07yuuki03,2017-06-03 17:54:30 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926656575123456,yuduki_0707,2017-06-03 17:54:30 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926656638078976,mokoko0112,2017-06-03 17:54:30 +0900,今日のコナンはじょーじ出るし見なきゃ
870926659838291968,heiwa8101080,2017-06-03 17:54:31 +0900,コナン楽しみだ😳😳
870926661151203328,fried_mochi,2017-06-03 17:54:31 +0900,偉い人が「今日のコナンは見なきゃダメだよ。君の未来への投資だよ」って言ってたから見ます
870926663101538304,QccgMr,2017-06-03 17:54:32 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/u9hbrHtBkG https://t.co/g1Qc3ShHxp
870926664313692160,atenan8,2017-06-03 17:54:32 +0900,もうすぐコナンだ…お久しぶりの沖矢昴だ…
870926667052572672,cirronAPTX801,2017-06-03 17:54:33 +0900,APTXの影響でαからΩに変性しちゃったコナンくん。そのことに気づかないまま、APTXの更なる悪影響のせいで小児の体であるにも拘わらずヒートまで来てしまう始末。Ωになってしまったことを突然突き付けられ、ヒートまで起きてしまった上にコナンくんの周囲には多数のαの気配が……！
870926669296553985,miru01254869,2017-06-03 17:54:33 +0900,RT @kaitouhayato570: このあとすぐ！！\n\n名探偵コナンっっ！！\n《《羽田浩司編》》\n\n#conan https://t.co/lqoY1V3wvl
870926670110130176,hiichi_10,2017-06-03 17:54:33 +0900,RT @joujinakata123: と言う訳で、明日6月3日18時放送の「名探偵コナン」に出させて頂きます。前後編ですのでお出かけ予定の方は、今のうちに録画ボタンをポチっと宜しくお願いします(*^_^*)
870926676477083648,setunakuma,2017-06-03 17:54:35 +0900,RT @kaitouhayato570: このあとすぐ！！\n\n名探偵コナンっっ！！\n《《羽田浩司編》》\n\n#conan https://t.co/lqoY1V3wvl
870926678020603906,kid1412_nari,2017-06-03 17:54:35 +0900,コナンもこの作画クオリティでお願いします。
870926682550448128,joppo222,2017-06-03 17:54:36 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926685578842113,R1Rn15,2017-06-03 17:54:37 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/qfnYBIN1wT https://t.co/oYVsEWLu1M
870926688044982272,sirunasipp,2017-06-03 17:54:38 +0900,コナンの時間か！？！？
870926692943933440,R32YU0624,2017-06-03 17:54:39 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/hXkbQSzK8y https://t.co/jMBTCUSjw9
870926694923644928,kiri_akiaki,2017-06-03 17:54:39 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は明日6月3日(土) 18：00から読売テレビ・日本テレビ系で放送！灰原が思い出した、 APTX4869の投薬者リストに名前が載っていた「羽田浩司」について調べてみると…！？ お楽しみに！…
870926700921606145,r5COkgqvqUdgFpk,2017-06-03 17:54:41 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/wIFIc03fWk https://t.co/renqsfhFp9
870926708085370880,kukiwakame0322,2017-06-03 17:54:42 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926708383260672,R6S24300347,2017-06-03 17:54:42 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/qQ0oeDs5Kv https://t.co/qsACauv23P
870926709020807171,Conan__Ai__,2017-06-03 17:54:43 +0900,RT @kaitouhayato570: このあとすぐ！！\n\n名探偵コナンっっ！！\n《《羽田浩司編》》\n\n#conan https://t.co/lqoY1V3wvl
870926722765541377,raimu12o5,2017-06-03 17:54:46 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/qzMqzkNU7T https://t.co/LJWFyhvhsQ
870926724669751296,ia_rosee,2017-06-03 17:54:46 +0900,コナン見た、やっと！
870926729597960192,RAIN6siege,2017-06-03 17:54:48 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/U0KyiZibav https://t.co/gF3HGbFLB4
870926734387888128,snow_M_R,2017-06-03 17:54:49 +0900,手放したら殺すで、、\nまた、コナンの映画見たい‼︎‼︎
870926735339995136,kumiane5,2017-06-03 17:54:49 +0900,RT @hz_no1412: 昴さんとか　今日１８時のコナンをよろしくおねがいします https://t.co/KVjjtk00FE
870926736908627968,rainbow34281,2017-06-03 17:54:49 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/lRp8j3Cvqy https://t.co/yM9hRFsrkg
870926740331180032,10ma3ki,2017-06-03 17:54:50 +0900,バイト終わり〜コナン間に合わね〜〜〜
870926743246323712,mickey1412akiri,2017-06-03 17:54:51 +0900,よし、タブレットでコナン見る。\n\n何が何でも沖矢さんが見たい！！！！
870926744496128003,knk_md_1120,2017-06-03 17:54:51 +0900,RT @v__hhtk__v: コナン垢作り直しました 🌸\n全キャラ大好き 特に平和ちゃんはずっと大好き 🍁\n気軽に話しかけてください ！\n！ DMもお待ちしてます ！ \n\n#名探偵コナン #コナン垢 \n#コナクラさんと繋がりたい \n#RTしたコナクラさん全員フォローする \n#…
870926744869519360,RAKU6UQYO,2017-06-03 17:54:51 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/35uXoihtnn https://t.co/JC8NWA0e5G
870926745305726976,shnagato,2017-06-03 17:54:51 +0900,毒舌コナン君好き\n#fateEXTRACCC
870926746417152000,amupi_osaihu,2017-06-03 17:54:52 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926747759288320,shimadori00,2017-06-03 17:54:52 +0900,RT @pedalake: 劇場版コナン×ＹＯＩのクロスオーバー見たいからちょっと描いた（全力で悪ふざけです） https://t.co/XROklA77u0
870926751265837056,hatihati907,2017-06-03 17:54:53 +0900,もうすぐコナンはじまる。楽しみ！
870926751450374144,7spX2co_3,2017-06-03 17:54:53 +0900,今日コナン沖矢さんだよね？早く見たい～たぶん録画出来てるはず!!!笑
870926752905928704,ral7yXSidV5KSBk,2017-06-03 17:54:53 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/kQPmRXwWB3 https://t.co/3y2KpkmTfN
870926753396432896,Gin_frfr,2017-06-03 17:54:53 +0900,轟くんの髪が良かったです\n\nさぁ次コナンですよ！！！！！
870926758794584064,xivid7d,2017-06-03 17:54:54 +0900,RT @kaitouhayato570: このあとすぐ！！\n\n名探偵コナンっっ！！\n《《羽田浩司編》》\n\n#conan https://t.co/lqoY1V3wvl
870926760099041281,HtmM2812,2017-06-03 17:54:55 +0900,コナン　リアタイ　ギリギリ　セーフ‼
870926760329609217,shimadori00,2017-06-03 17:54:55 +0900,RT @pedalake: （劇場版コナン×ＹＯＩクロスオーバー）たまに思い出したように描き足してく https://t.co/V1bWXa5pYb
870926760942030848,ramukinhabaikin,2017-06-03 17:54:55 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/klbVwGJxB8 https://t.co/bx9vnzJvD0
870926765501300736,rkt_4869,2017-06-03 17:54:56 +0900,コナン待機！！\n昴コ！！昴コ！！
870926777140396033,kazu_su_0823,2017-06-03 17:54:59 +0900,やばいな\nこの後コナンだよ
870926777962471424,umemoto00,2017-06-03 17:54:59 +0900,コナン間に合わねーなこれ
870926784312729600,__m_k_012,2017-06-03 17:55:01 +0900,次コナンだ…どうしよう…落ち着け…
870926786191777792,MataAnimeMiteru,2017-06-03 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #861 「17年前と同じ現場(前編)」
870926789194825729,Skudo_bot,2017-06-03 17:55:02 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
870926789467545600,_heiji_h,2017-06-03 17:55:02 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「17年前と同じ現場(前編)」や。\n事件現場の状況が17年前の未解決事件と同じやて？\n今回もけったいな事件やな、工藤！！
870926792151793670,rasuku08089,2017-06-03 17:55:02 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/Qwhb6e6DTz https://t.co/IthT7MoS3p
870926792621604864,knhbot,2017-06-03 17:55:03 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
870926793171124224,shiki20xx,2017-06-03 17:55:03 +0900,まだ日本橋におるからコナンは録画です
870926796010602496,nthibajyo,2017-06-03 17:55:03 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
870926796149018624,ark0520xoxo,2017-06-03 17:55:03 +0900,今から大学のプレゼンのメンバーでお疲れ様会かねてコナン観る🙌🙌🙌🙌🙌🙌🙌🙌
870926798627848192,su_zu_ya,2017-06-03 17:55:04 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/YgserDwtSc #Conan #名探偵コナン  #つぶあに
870926799559024641,RATESNANASE,2017-06-03 17:55:04 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/cGkwmEazTl https://t.co/sGbLoKz3N4
870926800053915648,ryotohmi,2017-06-03 17:55:04 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/zU26U0piit #Conan #名探偵コナン  #つぶあに
870926801635123200,maikakashi,2017-06-03 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/13K9ssx5hp #Conan #名探偵コナン  #つぶあに
870926803119906816,_lokaru,2017-06-03 17:55:05 +0900,RT @kaitouhayato570: このあとすぐ！！\n\n名探偵コナンっっ！！\n《《羽田浩司編》》\n\n#conan https://t.co/lqoY1V3wvl
870926803832942593,umir0t,2017-06-03 17:55:05 +0900,@garance_sky 映画にはパターンがあると定評のあるコナン
870926803996508160,syujiro,2017-06-03 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/d48XwSH2yy #Conan #名探偵コナン  #つぶあに
870926805212971008,setunakuma,2017-06-03 17:55:06 +0900,次コナンや！！！
870926805976236033,y46pon,2017-06-03 17:55:06 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/Z4CGntDv3d #Conan #名探偵コナン  #つぶあに
870926806525685760,EdogawaInfo,2017-06-03 17:55:06 +0900,もうすぐ名探偵コナン放送だよ。
870926807192580096,nandatooooo,2017-06-03 17:55:06 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/dToLvVpjGU #Conan #名探偵コナン  #つぶあに
870926807524143104,rCmgMg1cQO6jTg5,2017-06-03 17:55:06 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/F1hzoYNiS6 https://t.co/yHbZ8lYPef
870926809033875458,syobocal_kanto,2017-06-03 17:55:06 +0900,[開始5分前です] 『名探偵コナン』第861話 2017-06-03 18:00～18:30 (日本テレビ)
870926809814233088,conan_file,2017-06-03 17:55:07 +0900,TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https://t.co/vFvpiW9evA
870926812485963776,kentoazumi,2017-06-03 17:55:07 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/EDK5foRpjL #Conan #名探偵コナン  #つぶあに
870926813916127232,hasskt_a_syo,2017-06-03 17:55:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/Ix85eG2r4O #Conan #名探偵コナン  #つぶあに
870926814201257988,artisanfromt,2017-06-03 17:55:08 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
870926814914297856,snow_day8,2017-06-03 17:55:08 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
870926815195414528,8odQxoYfTMe0dCl,2017-06-03 17:55:08 +0900,【ガチ勝負！！】ガチでコナンの犯人当て対決やってみたwww
870926817179324416,Gartheimer_drei,2017-06-03 17:55:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/BwiRiniwCl #Conan #名探偵コナン  #つぶあに
870926818961833984,monst_rupan,2017-06-03 17:55:09 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/fzIkykUezy #Conan #名探偵コナン  #つぶあに
870926819293147136,EtoileCrown,2017-06-03 17:55:09 +0900,絵描きたいなーーーそろそろ本格的に原稿と向き合わなければいけないと思うので落書きにKZGが減ります。そしてコナンが増えます。でもワンドロには参加します。
870926823181369345,fuzisan82,2017-06-03 17:55:10 +0900,【自動】18:00から日本テレビで「名探偵コナン」の861話が始まるよ！ https://t.co/reHa8SZOjJ #Conan #名探偵コナン  #つぶあに
870926827337900033,22_____55,2017-06-03 17:55:11 +0900,あっ、だめコナンくん始まっちゃ...動悸止まらない；；；；；
870926827346198528,84_7MHz,2017-06-03 17:55:11 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926827346313216,CerisierSnow,2017-06-03 17:55:11 +0900,もうすぐコナンなのに…絶賛道に迷って都内に帰れてない…。
870926828898091008,tsundere_tokyo,2017-06-03 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
870926831217631232,rekchan99,2017-06-03 17:55:12 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/lp0SKdfVYR https://t.co/HWKgdTWcad
870926835801923584,hz_no1412,2017-06-03 17:55:13 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926837416730624,sutera1128,2017-06-03 17:55:13 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926839702626306,r1012ash,2017-06-03 17:55:14 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
870926840164106240,NaPori_bot,2017-06-03 17:55:14 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
870926841397125121,Mama1204Pikaso,2017-06-03 17:55:14 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926846262562817,renatsu1225,2017-06-03 17:55:15 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/ZizU4FmybB https://t.co/wy16EEP6Bi
870926848414199808,_RioLLL_,2017-06-03 17:55:16 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926851085959168,tsundere_osaka,2017-06-03 17:55:16 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
870926851572498433,tm74uru6,2017-06-03 17:55:17 +0900,やっとコナンの映画観に行けたけどほんと面白かった！\n自分の得意札「やまが」の登場率まあまあ多くて幸せだった😍
870926852495335424,Ani_Gin_xxx,2017-06-03 17:55:17 +0900,( -ω-o[アニメ定期お知らせ ]o\n5分後～名探偵コナン
870926852822409216,kanki2k,2017-06-03 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926854441508864,kinder_570,2017-06-03 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926855972323328,tomokm66,2017-06-03 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926856282750977,mizu810,2017-06-03 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926856421335040,abyss_lucy0310,2017-06-03 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926857167712256,yuu_m26,2017-06-03 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926857885032448,UYU6782,2017-06-03 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926859000725508,sk_ruuu,2017-06-03 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926859919179776,chiamiOvO,2017-06-03 17:55:19 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926860678340608,ren_1220_ren,2017-06-03 17:55:19 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/5DgNcCeUsg https://t.co/SIPWAZFMbY
870926860909133824,miki_revo,2017-06-03 17:55:19 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
