TweetID,ScreeName,Date,Tweet
807502721288810497,futon345,2016-12-10 17:30:26 +0900,RT @conan_fanclub: あれれ～ #ntv #Conan #conan_movie  #名探偵コナン #名探偵コナンエピソードONE #コナン #コナンが小さくなった日のすべて https://t.co/3ngot0fxjF
807508722620608512,NiiinNin,2016-12-10 17:54:16 +0900,RT @kinro_ntv: 蘭の空手大会で 園子が大声で応援しているところを、後に園子のカレシになる京極真が 一目惚れするカットがあるんですよ。お見逃しなく！＃コナン　＃kinro https://t.co/vKal89xRPk
807508730677903360,bell_K_01,2016-12-10 17:54:18 +0900,★★★全人類が読むべき！\n\n【名探偵コナン】「新一×平次」と「安室×赤井」の雑誌風スマホケースが登場!\nhttps://t.co/ZBi4duaq1d #ハッカドール\n高そう(確信)
807508736092741633,Mama1204Pikaso,2016-12-10 17:54:20 +0900,明日は日曜日～ が今週で聴けなくなる まあコナンではってことだけど。 #conan
807508776949403648,kcsyatyou,2016-12-10 17:54:29 +0900,#２０１６年あなたの神ってたところ\n・メリー業界から注目された\n・バーローを世に広めた\n・イケメンへの反応が早かった\n・予約特典ネタで大爆笑させた\n・ナウシカクラスタを先導した\nhttps://t.co/SZtVsh4P5a
807508779361189888,GQMIDeScHV7e4Zm,2016-12-10 17:54:30 +0900,RT @Kudou_s_bot: おっと！そろそろ、アニメ名探偵コナンが始まるぜ？もちろん見る用意は出来てるよな！
807508779717623808,aiko_krn,2016-12-10 17:54:30 +0900,ほむちゃん\n夢小説に飢えてた私はほむちゃんのサイトに辿り着き、そこでインド夢という供給を受けて辛くも生き延びた。そしてその後、まさか管理人さんと相互になるとは誰が予想するかバーロー！\nキチガイオブキチガイ、キチガイキングって感じだ… https://t.co/AbeMLWhAKb
807508780975955968,momizi_0220,2016-12-10 17:54:30 +0900,領域外の妹とかとの関係あるか？\n最近コナン見てへんからなぁ
807508787321917440,hira__no,2016-12-10 17:54:32 +0900,RT @conan_movie: ２０１７年春、コナンと恋をするー\nコナンが、あなたの大切な恋、様々な恋を応援する\n”C.L.P(Conan Loves Project)”が始動！！\n次々と詠まれていくC.L.Pー\n耳をすませてお待ち下さい。\nhttps://t.co/4vCU…
807508788391481344,cocoN1721,2016-12-10 17:54:32 +0900,RT @USJ_Official: 【フォロー＆RTするだけで応募完了！抽選で先行体験にご招待】「キミがコナンの切り札になる」原作そのままの世界に入り込みコナンたちと協力し謎を解く、究極のリアル脱出ゲームが登場【名探偵コナン・ザ・エスケープ】詳細は⇒ https://t.co/…
807508803381915648,shinran0621,2016-12-10 17:54:36 +0900,RT @_____4869__c: 名探偵 コナン すきです \♡/\n\n初心者 ですが よろしく お願いします🙌🏻💕\n\n#名探偵コナン\n#コナクラさんと繋がりたい \n#RTした人で気になった人フォローする https://t.co/huRn7SwncL
807508808599646208,nebariko,2016-12-10 17:54:37 +0900,とりあえずコナン待機
807508808750637056,_heiji_h,2016-12-10 17:54:37 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「ドライブデートの別れ道」や。\nデート…かどうかは置いといて、なんか気になる点があるんやな、工藤！！
807508811237818368,I2nyankoO,2016-12-10 17:54:38 +0900,RT @comic_natalie: 劇場版「コナン」新作は平次と和葉、“平次の婚約者”による淡い恋のストーリー https://t.co/dyULCBk9E2 https://t.co/BOfW6Jd4if
807508818946985984,nakakon218,2016-12-10 17:54:39 +0900,@hanewaLOVE コナンね👌
807508822134636544,manchi_shimapi,2016-12-10 17:54:40 +0900,RT @suwacchi: 昨夜のエピワン、いかがでしたか？本日もうすぐ5時30分「タイムボカン24  鉄砲伝来は◯◯伝来だった！」引き続き「名探偵コナン ドライブデートの別れ道」コナンは小五郎と美女、そしてコナンの3人がなぜかドライブ。明るい会話が意外な流れになっていきます！…
807508849745797120,Mh2942Dn,2016-12-10 17:54:47 +0900,コナン観よー。
807508852685930496,yuta0268,2016-12-10 17:54:47 +0900,RT @kaitouhayato570: 【🍁🍁コナン情報🍁🍁】\n劇場版名探偵コナン第21弾\n『から紅の恋歌(ラブレター)』\n特報映像が公開されました！\(//∇//)\\n\n〈いにしえの/歌が詠み継ぐ/しのぶ恋/葉が舞う街で/いま/よみがえる〉\n\n《4月15日(土)ロードショー…
807508857471651840,yutorich,2016-12-10 17:54:49 +0900,コナンの時間か
807508863196897280,jmr_cona,2016-12-10 17:54:50 +0900,RT @vv_clementplaza: みんなー！\n昨日の金曜ロードショーは見た？もちろん見たよね？！当店も来年の劇場版コナンに向けて服部平次を盛り上がっていこう…と、、、\nって思ったけど、キッド様への愛には勝てなかったわ。ごめんごめん好きだよ平次。\n\n新しいグッズも多数入荷…
807508867114336256,tis0202soccer05,2016-12-10 17:54:51 +0900,名探偵コナン新作映画の前日譚「追憶の導火線（ファイア・コード）」がUSJに！ https://t.co/P2qmO1Cln3 @cinematodayより\n\n春休みUSJ行きたさ！
807508871052816384,megumi_1115moon,2016-12-10 17:54:52 +0900,コナンと同時に始まるよーーん✨✨\n\nhttps://t.co/rIDPTqTrS3
807508879315640320,chicoleaf,2016-12-10 17:54:54 +0900,録画してたコナン観よー
807508882469728256,tsukimiya_i7,2016-12-10 17:54:55 +0900,RT @sakura_i6: 昔のコナンあんまり知らない人は是非『ピアノソナタ「月光」殺人事件』の回を見て欲しい....あれは本当に神エピソード...音楽もとっても切ないんやで.....
807508882742386688,yu19940912,2016-12-10 17:54:55 +0900,RT @sahara_4062: ほのぼのコナン https://t.co/KMYtDfmYvX
807508885632204800,__hebi_hime__,2016-12-10 17:54:55 +0900,もうすぐでコナンだ！
807508888232673280,kid1412_kaito17,2016-12-10 17:54:56 +0900,もう通知反応わからなくなります！\n(いつもコナンの時間になると)\nリプ後ほど返します！
807508892523503617,Detective_yume,2016-12-10 17:54:57 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「ドライブデートの別れ道」や。\nデート…かどうかは置いといて、なんか気になる点があるんやな、工藤！！
807508897007214592,lveleon0720,2016-12-10 17:54:58 +0900,RT @USJ_Official: 【フォロー＆RTするだけで応募完了！抽選で先行体験にご招待】「キミがコナンの切り札になる」原作そのままの世界に入り込みコナンたちと協力し謎を解く、究極のリアル脱出ゲームが登場【名探偵コナン・ザ・エスケープ】詳細は⇒ https://t.co/…
807508904405929984,seuss3fun,2016-12-10 17:55:00 +0900,RT @dogear218: 来年のコナンのポスター、どうしてもリーダーが浮かんでくる。 https://t.co/Nt1dHkQwAc
807508905735507968,mitakeptake,2016-12-10 17:55:00 +0900,昨日もコナン　今日もコナン
807508907002208256,grtmx,2016-12-10 17:55:00 +0900,もうそろコナン^^
807508908348575744,hpy375,2016-12-10 17:55:01 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807508908759601152,MataAnimeMiteru,2016-12-10 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #842 「ドライブデートの別れ道」
807508909959352320,conan_file,2016-12-10 17:55:01 +0900,TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508912798724098,misa_ki0211,2016-12-10 17:55:02 +0900,@mk_still1130 最近始めたとコナン？
807508919094419457,knhbot,2016-12-10 17:55:03 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
807508919643836416,Kayoc0182,2016-12-10 17:55:03 +0900,でも今日は誰にも会わない予定だったし、少しお話しできたし、覚えててくれてるんとか、けっこー嬉しかったので、うれしい( ¨̮ )おうちでコナンくんみよう。
807508919752896513,neginuking,2016-12-10 17:55:03 +0900,RT @suwacchi: 昨夜のエピワン、いかがでしたか？本日もうすぐ5時30分「タイムボカン24  鉄砲伝来は◯◯伝来だった！」引き続き「名探偵コナン ドライブデートの別れ道」コナンは小五郎と美女、そしてコナンの3人がなぜかドライブ。明るい会話が意外な流れになっていきます！…
807508921095045120,zae38b,2016-12-10 17:55:04 +0900,RT @bandbrothersp: 11/26から12/03に「遠くの人と合奏」の「フリー合奏」でたくさん演奏された曲を発表するわ\n1位：千本桜\n2位：マリオ絵描き歌\n3位：キセキ\n4位：愛唄\n5位：「名探偵コナン」メイン・テーマ
807508921988489216,su_zu_ya,2016-12-10 17:55:04 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/ViNBwmVjrS #Conan #名探偵コナン  #つぶあに
807508922395308032,Skudo_bot,2016-12-10 17:55:04 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
807508924572127232,ryotohmi,2016-12-10 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/YC6xfpBOuq #Conan #名探偵コナン  #つぶあに
807508927369744385,maikakashi,2016-12-10 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/iO7erJNwwJ #Conan #名探偵コナン  #つぶあに
807508927478956036,loveuppppgxnfnf,2016-12-10 17:55:05 +0900,コナン見た。キャンティといつも一緒にいるやつ名前なんだっけ。忘れたw意外すぎて笑えた
807508927873040384,LULL_in_the_SEA,2016-12-10 17:55:05 +0900,RT @hannin_bot: 思ったよりエピソードONEの方が演出がグロかった #conan #エピソードONE https://t.co/5kDpvN7No1
807508928292524032,ikaudon,2016-12-10 17:55:05 +0900,コナン見るか
807508928573509632,miiconanlove,2016-12-10 17:55:06 +0900,コナン間に合わなかったら全力で岐阜バス恨むわ(やめろ)
807508928875499520,inuaka1412,2016-12-10 17:55:06 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
807508929324298240,x0_rk,2016-12-10 17:55:06 +0900,もうすぐコナンだよ！
807508929445969920,EdogawaInfo,2016-12-10 17:55:06 +0900,もうすぐ名探偵コナン放送だよ。
807508929697574912,kamicarta0804,2016-12-10 17:55:06 +0900,コナンを見ます
807508931765374977,syujiro,2016-12-10 17:55:06 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/jgCrSWeVvd #Conan #名探偵コナン  #つぶあに
807508936270057473,y46pon,2016-12-10 17:55:07 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/zITY98OALj #Conan #名探偵コナン  #つぶあに
807508937343803392,nthibajyo,2016-12-10 17:55:08 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
807508938610487297,iphone_np,2016-12-10 17:55:08 +0900,【名探偵コナン】「新一×平次」と「安室×赤井」の雑誌風スマホケースが登場! - AppBank https://t.co/HIJHxWPc0K
807508938753130498,nandatooooo,2016-12-10 17:55:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/1781LYFebq #Conan #名探偵コナン  #つぶあに
807508940762157057,guanylunba,2016-12-10 17:55:08 +0900,コナン＆ギルバト
807508942733459457,artisanfromt,2016-12-10 17:55:09 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
807508944109191169,snow_day8,2016-12-10 17:55:09 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
807508946869096449,dark_cat_571,2016-12-10 17:55:10 +0900,RT @aozora_kaori: コナンの1話のグロ規制、当時見ていたときはあまり意識してなかったけど、今見るとかなりヤバイ。 https://t.co/Ud95D8iR1a
807508948928577536,syujiro,2016-12-10 17:55:10 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/U87WNDZgSR #Conan #名探偵コナン  #つぶあに
807508950086094848,azarashi666,2016-12-10 17:55:11 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/6aSMCCpOjW #Conan #名探偵コナン  #つぶあに
807508952049065984,riri_abkiss,2016-12-10 17:55:11 +0900,RT @okcijt_geruge: この千葉刑事ももっと広まるべきだと思うんです。\n\n#conan \n#名探偵コナンエピソードONE \n#エピソードONE https://t.co/2AlZkuYrnl
807508954557186048,stzn_28,2016-12-10 17:55:12 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508954603343872,kentoazumi,2016-12-10 17:55:12 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/KvCwSmNk9j #Conan #名探偵コナン  #つぶあに
807508956121702401,tsundere_tokyo,2016-12-10 17:55:12 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
807508957132488704,syobocal_kanto,2016-12-10 17:55:12 +0900,[開始5分前です] 『名探偵コナン』第842話 2016-12-10 18:00～18:30 (日本テレビ)
807508957409394688,moehappy0109,2016-12-10 17:55:12 +0900,RT @investigat0re: ジン\nウォッカ\nキャンティ\nコルン\nベルモット\nカルバドス\nテキーラ\nピスコ\nアイリッシュ\nラム\n\nライ\nバーボン\nスコッチ\nキール\n\nシェリー\nキュラソー\n\nマティーニ\nシルバーブレッド\nアガサ\n\nお酒の知識が増えていく…\n#コナン\n#名…
807508964334108672,Gartheimer_drei,2016-12-10 17:55:14 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/CsVbT4cLty #Conan #名探偵コナン  #つぶあに
807508966863319040,monst_rupan,2016-12-10 17:55:15 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/ra0Q6cL2ob #Conan #名探偵コナン  #つぶあに
807508967752605696,bigbang_channel,2016-12-10 17:55:15 +0900,RT @anime_meiscene: コナンくんの10年後ｗｗｗｗｗｗｗｗｗｗやばいｗｗｗｗｗフルみたい！\n#アニメ\n#名シーン ✨ https://t.co/mlXw7YXwF2
807508969505914880,monst_rupan,2016-12-10 17:55:15 +0900,【自動】18:00から日本テレビで「名探偵コナン」の842話が始まるよ！ https://t.co/7XCdHoL5bs #Conan #名探偵コナン  #つぶあに
807508970785017857,v_3w3_v,2016-12-10 17:55:16 +0900,RT @comic_natalie: 劇場版「コナン」新作は平次と和葉、“平次の婚約者”による淡い恋のストーリー https://t.co/dyULCBk9E2 https://t.co/BOfW6Jd4if
807508972261388289,mizu810,2016-12-10 17:55:16 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508974555668481,sk87g,2016-12-10 17:55:16 +0900,RT @ev_Akina: コナンのアニメオリジナル最大の雑回は、客人に振る舞うすべてのコーヒーに毒を、ケーキに解毒剤を入れ、甘いものが苦手でコーヒーしか飲まないターゲットを殺すという回です
807508974597615616,KawataMio,2016-12-10 17:55:16 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508977126772737,Mama1204Pikaso,2016-12-10 17:55:17 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508978863247361,tsundere_osaka,2016-12-10 17:55:18 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
807508980146679808,_satomiiiiin,2016-12-10 17:55:18 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508980490649600,chikachanamie55,2016-12-10 17:55:18 +0900,歯が痛くて溶けちゃう(´•̥  ̯\n\nゆーこを映画デートに送り出して\n少しグッチ見て\nおとなしく帰宅っび♡\n\n横になって待つにするの♡\n\nコナン観たら幻夜の続き観よっと♡\n\nあーもう歯が痛いーーー\n助けて♡\n\nダイエットになるかも… https://t.co/luejDo7UGx
807508982407385089,ymzk78,2016-12-10 17:55:18 +0900,コナン見終わってコナン待機してる（！？）
807508983254654978,kuuha59ya415a,2016-12-10 17:55:19 +0900,RT @ar415ym59r: ダナン…コナン観よう！！！！ https://t.co/VG3r6oePNo
807508987579011072,kordjxzyxi3,2016-12-10 17:55:20 +0900,コナンの映画のあるシーンの 「声で電話をかける」 それを再現した動画がすごい！！！  #名探偵コナン #すごいと思ったらRT #何のシーンか分かったらRT  https://t.co/L8iUU2Efbc
807508989076389888,srnranma,2016-12-10 17:55:20 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508989890048000,kunisann0426,2016-12-10 17:55:20 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508991664267264,NextConanKaito,2016-12-10 17:55:21 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508994348548096,ngzk_Ra,2016-12-10 17:55:21 +0900,ちょーどいい時間に起きた、コナン見よ
807508995359375360,love314159,2016-12-10 17:55:21 +0900,RT @conanSP7: コナン　ファンならリツイートｗ\nhttps://t.co/yIh57z6CnO
807508996617711616,ma_2OCD27,2016-12-10 17:55:22 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508997632704512,mizushima_0311,2016-12-10 17:55:22 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508997972443136,kanki2k,2016-12-10 17:55:22 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807508999071408128,cococococonaso,2016-12-10 17:55:22 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
807508999977324547,akihara_momizi,2016-12-10 17:55:23 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509002502316032,conan___0504,2016-12-10 17:55:23 +0900,コナン始まる！\nリアタイ出来ない(´・ω・｀)
807509005417345024,cas_personaluse,2016-12-10 17:55:24 +0900,RT @sorisingsun: ジンとウォッカのキャラが定まってなかった時\n\n #conan https://t.co/TKQheAokU9
807509005450944512,detectivepconan,2016-12-10 17:55:24 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509006155587584,renka_14,2016-12-10 17:55:24 +0900,RT @okcijt_geruge: この千葉刑事ももっと広まるべきだと思うんです。\n\n#conan \n#名探偵コナンエピソードONE \n#エピソードONE https://t.co/2AlZkuYrnl
807509006692466688,k15ek14,2016-12-10 17:55:24 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509007376084992,AritomoYmagata,2016-12-10 17:55:24 +0900,RT @suuuuuzu77___: この一言に興奮しなかったコナクラはいますか。\n\n#conan \n#名探偵コナン \n#コナクラさんと繋がりたい \n#コナクラさんRT \n#なんの映画かわかった人RT \n#赤井秀一 \n#了解\n#この一言でやられた人RT https://t.co…
807509008869244928,ota__mam,2016-12-10 17:55:25 +0900,コナン待機ー
807509009674534912,saaponv,2016-12-10 17:55:25 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509013512343552,KoNeKo__Ro,2016-12-10 17:55:26 +0900,もうすぐでコナンです！
807509014049222656,krsknnn16,2016-12-10 17:55:26 +0900,RT @vv_clementplaza: みんなー！\n昨日の金曜ロードショーは見た？もちろん見たよね？！当店も来年の劇場版コナンに向けて服部平次を盛り上がっていこう…と、、、\nって思ったけど、キッド様への愛には勝てなかったわ。ごめんごめん好きだよ平次。\n\n新しいグッズも多数入荷…
807509015919890432,r1012ash,2016-12-10 17:55:26 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
807509015928258560,zard_makenaide,2016-12-10 17:55:26 +0900,RT @ZARDbot: 今回の“星のかがやきよ”はやはり子供たちに人気の高い「名探偵コナン」のオープニング曲であることを意識されたのでしょうか。\nやはり画(え)に合っている事が一番ですから…。曲調はノリの良いフレキシブルなものを。そして詩の世界においては、わかりやすい言葉で深…
807509016892952576,eZDyAD8j70P0Hi3,2016-12-10 17:55:27 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509020084867072,NaPori_bot,2016-12-10 17:55:27 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
807509021741629440,eri_roy_hagaren,2016-12-10 17:55:28 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509026611171332,mikayouna120,2016-12-10 17:55:29 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509027047342080,qk_is_,2016-12-10 17:55:29 +0900,コナンまであと5分！
807509031627595776,117Roimyud,2016-12-10 17:55:30 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807509034353901568,Sorairo_N02,2016-12-10 17:55:31 +0900,今日はもうコナンいいや
807509035075321856,P5QPRO,2016-12-10 17:55:31 +0900,RT @suda_hiroshi: 歩美「どうしたの？コナンくん」\n\nコナン「あの人のコンピュータ（iMac），FDDもCD/DVDドライブも付いていないのに，キーボードにEjectボタンがついている．．．妙だな」
807509037122101248,blue_vermouth,2016-12-10 17:55:31 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509045858836480,1292_love,2016-12-10 17:55:33 +0900,もうすぐコナン！
807509046114693121,cas_personaluse,2016-12-10 17:55:34 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807509046785753088,kid1412_kaito17,2016-12-10 17:55:34 +0900,コナン君待機
807509048643850240,World_sea_B7,2016-12-10 17:55:34 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509048761294848,gamesmp5,2016-12-10 17:55:34 +0900,RT @tamon_but3: コナンキャラを並べるだけでバシレイドSSが犯人に見える https://t.co/rNYU1rf0X9
807509048782307328,_mana_kurauchi,2016-12-10 17:55:34 +0900,いつもなら｢もう少しでコナン！TL集合！｣って感じなのに
807509049365303296,lov5v164,2016-12-10 17:55:34 +0900,昨日夜勤で見れなかったコナン見てる♡新一が話してるとどうしてもよぎってしまう…これ終わったらＸゲームかホリデーは最高見よ♪
807509050288062465,kumi_cho_san,2016-12-10 17:55:35 +0900,コナンの1話リメイク、映画の冒頭シーン新しくしたいから作ったんかな
807509050866794496,y_memiyu,2016-12-10 17:55:35 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509051462467584,2_typhoon,2016-12-10 17:55:35 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807509053463150592,tiger63310,2016-12-10 17:55:35 +0900,コナンまで暇だー
807509057313480704,hebot330,2016-12-10 17:55:36 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
807509057695203332,sakura_nemutao,2016-12-10 17:55:36 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509059255422976,ron_n__58,2016-12-10 17:55:37 +0900,蘭ちゃんかわいい…(昨日のコナン見てる)
807509060111122432,Ani_Gin_xxx,2016-12-10 17:55:37 +0900,( -ω-o[アニメ定期お知らせ ]o\n5分後～名探偵コナン
807509065576218625,_H_aruto,2016-12-10 17:55:38 +0900,え、この「運命の〜〜」て歌車内で何度も聞いたことあるけど、母親の趣味で、コナンの主題歌だったの？
807509066662625280,aya_m0831,2016-12-10 17:55:38 +0900,RT @leina729: 来年のコナンの映画\n死んでも見ます。
807509066922672128,namidasora0707,2016-12-10 17:55:39 +0900,二日間コナンを見逃すわたしのメンタリィィィィィ
807509067795079168,Key_1054,2016-12-10 17:55:39 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509069510492160,coro1242ran,2016-12-10 17:55:39 +0900,RT @conan_magic: 映画館では今日から「名探偵コナン　から紅の恋歌（ラブレター）」のチラシ配布が始まっています。東急ハンズのコナン売場（名古屋駅）では、昨夜の特報映像が早速流されてますね。
