TweetID,ScreeName,Date,Tweet
622309936580526080,ayumix45,2015-07-18 16:40:25 +0900,電波教師前にアクリエリオンエロス合体SP消化すっか・・・
622310176964546560,TKFN114531,2015-07-18 16:41:22 +0900,電波教師がどんどん溜まって行く
622310242001399808,honokakaoru,2015-07-18 16:41:38 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622310257411231744,highlightsfact,2015-07-18 16:41:41 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622310446838628352,aki4869s,2015-07-18 16:42:27 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622310655043878912,micgin3,2015-07-18 16:43:16 +0900,電波教師までラジオ相撲聴きながら筋トレします　#nhk #sumo
622310893829754881,marika_asumin,2015-07-18 16:44:13 +0900,#マンガ\n#好きなものかぶったらRT\n#RTした人フォローする\n\nニセコイ\n銀魂\nSKETDANCE\nロザリオとバンパイア\n妖狐×僕ss\nダイヤのＡ\n弱虫ペダル\nworking！！\n電波教師\nそらのおとしもの
622311308336037889,lovconan4869,2015-07-18 16:45:52 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622312078225752064,rxacona,2015-07-18 16:48:56 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622312486952263680,sorehahimitu1,2015-07-18 16:50:33 +0900,RT @HOH_azurinrin: このあと17:05〜アキドラLIVE！\n17:30〜電波教師放送！！！
622312573921144832,whitecat1412,2015-07-18 16:50:54 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622312756339871745,bmg_17,2015-07-18 16:51:37 +0900,地上波で神谷浩史の声聞こえてくると動揺するのわたしだけじゃないよね(電波教師のCM)
622313240320585733,pasutasu816,2015-07-18 16:53:33 +0900,DGS聴いてたら爆睡してたーww\nあんドーナツ🍩甘かったし、ちょっと吐きそうだし(笑)\nでも、電波教師始まる前に起きれて良かったw
622313494365339648,runalight7238,2015-07-18 16:54:33 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622313735864987648,conankaitolove,2015-07-18 16:55:31 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622314009644023808,shironeko_shu,2015-07-18 16:56:36 +0900,電波教師まで暇。
622314271347601408,merrot13,2015-07-18 16:57:38 +0900,【定期】\nキルミー\n電波教師\n漫アシ\n市クロ\nラブライブ！\nアイマス\nガルパン\n\nボカロもよく聞いてます(^^ゞ\n#好きなのあったらRT\n#RTした人全員フォローする\n#相互希望
622314271704113152,conan151a,2015-07-18 16:57:39 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622314674512465920,Xmikan00,2015-07-18 16:59:15 +0900,電波教師の時間だ
622314892490489856,m78age,2015-07-18 17:00:07 +0900,【今期視聴アニメ(定期)】\nバトルスピリッツ烈火魂\n妖怪ウォッチ\nドラえもん\n境界のRINNE\n電波教師\n名探偵コナン\nワールドトリガー\nトライブクルクル\nデュエルマスターズVSR\nドラゴンボール改\nアルスラーン戦記
622315058127876096,fct_program,2015-07-18 17:00:46 +0900,7/18 夕方5時30分放送『電波教師』【フィアンセはゲーム王】鑑は自分が円の本当のフィアンセだと名乗り、円と結婚するつもりのゲイツは鑑に決闘を申し込む。鑑は俺が勝ったら円を諦め、買収話も白紙にしろとゲイツに条件を出すが… #chutele
622315130114588673,NaKeito,2015-07-18 17:01:03 +0900,ターミネーター見に行ったけど、吹替え版なかったから、諦めて帰ってまいりました。電波教師でも見るか
622315173362036736,ZOLARU_NOTICE,2015-07-18 17:01:14 +0900,あと29分後に 日本テレビで\n電波教師 #15 「フィアンセはゲーム王」 が始まります。\n17:30~18:00
622315351687102464,nikubyou,2015-07-18 17:01:56 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622315452853694465,verujin231,2015-07-18 17:02:20 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622315453013102592,mido_yumami,2015-07-18 17:02:20 +0900,やっぱ、声優ってかなりの厳しい競争勝ち抜いてきただけはあるんだな...\n\nアイドルさんがちょっと興味がてらやってうまくいくようなものでもないと電波教師見て思った...、そのアイドルさんには申し訳ないけど^_^;
622315524752478208,nikubyou,2015-07-18 17:02:37 +0900,今日は電波教師はリアタイできないなー\n録画予約はバッチリさ！
622315622253199360,Drossel95,2015-07-18 17:03:01 +0900,RT @yusa_yusaani: 【ネタバレ注意】今週のサンデー『電波教師』でまさかの女生徒乳首解禁きたああああああ！！　　http://t.co/J5jtQ8IgC8
622315626942496768,watchjtv,2015-07-18 17:03:02 +0900,[もうすぐ放送] 7/18 17:30～18:00 [日テレ(Ch.4)] 電波教師「フィアンセはゲーム王」 http://t.co/e4pP3Xb79M #番組表 #テレビアニメ
622315861819330560,tutikorobistar,2015-07-18 17:03:58 +0900,さすがに今日は普通に帰れそう(^_^)\nでも、電波教師はビデオになる(^-^;\n笑神も、まだ観てないのに(ToT)
622315960146329600,Hina1182,2015-07-18 17:04:21 +0900,ノーゲームノーライフの空たちと電波教師の鑑先生がゲームで対戦したらどっちが強いかな？？？？
622316069248569344,suzu0613inadan,2015-07-18 17:04:47 +0900,先週のまどちゃん回の電波教師録画したのに見てなかったァァァァァァァァァァァァァァあと30分で次の始まるのに…
622316175284813824,suzu0613inadan,2015-07-18 17:05:12 +0900,電波教師知ってる方いらっしゃいませんか
622316391522271233,KandyAdam,2015-07-18 17:06:04 +0900,いや、もうテレ王で『マジ・ラブ』始まっちゃうんで、日本帰ります。　〈電波教師〉鑑純一郎
622316432425009152,Yuzuwing,2015-07-18 17:06:14 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622316498523009024,0306_828,2015-07-18 17:06:29 +0900,電波教師間に合わんwwwww
622316561609572353,suzu0613inadan,2015-07-18 17:06:45 +0900,電波教師面白いから4ch毎週土曜5時半〜是非見て下さい！！！\n鑑先生のイケボ！！！
622316728932892674,suzu0613inadan,2015-07-18 17:07:24 +0900,電波教師最高すぎる
622316779608510465,yucolo3923,2015-07-18 17:07:37 +0900,電波教師の新刊もかったんご
622316993773858816,76cc33591f3a4b0,2015-07-18 17:08:28 +0900,RT @fct_program: 7/18 夕方5時30分放送『電波教師』【フィアンセはゲーム王】鑑は自分が円の本当のフィアンセだと名乗り、円と結婚するつもりのゲイツは鑑に決闘を申し込む。鑑は俺が勝ったら円を諦め、買収話も白紙にしろとゲイツに条件を出すが… #chutele
622317033418420224,YKCraft,2015-07-18 17:08:37 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622317453364690944,suzu0613inadan,2015-07-18 17:10:17 +0900,電波教師皆様見ましょう(切実)
622317460771880960,a_lovanime,2015-07-18 17:10:19 +0900,[定期]今季見ているアニメ\n山田くんと7人の魔女/うたプリR/えとたま/終わりのセラフ/長門有希ちゃんの消失/SHOW BY ROCK!!/響け！ユーフォニアム/電波教師
