TweetID,ScreeName,Date,Tweet
873463154050605056,hide_1_p,2017-06-10 17:53:38 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873463157578006528,s_y_k_m_n_mnm,2017-06-10 17:53:39 +0900,コナンみたら風呂入ろっと〜！！
873463160396595200,flower_sr_daisy,2017-06-10 17:53:40 +0900,ヒロアカにコナンとか最高だなー
873463162552541187,seiso_desu,2017-06-10 17:53:40 +0900,コナン〜〜〜めっちゃ上手くいっててほんまにキャストも音響も照明もほんまに素敵〜〜〜〜〜〜〜監督やっててよかった〜〜〜〜〜〜〜〜
873463164179849218,_3121_,2017-06-10 17:53:41 +0900,ヨングクくん、お姉さんはキミにたらふくソルロンタンを食べさせてあげるためにお仕事がんばってくるからね… コナン見られないのめちゃくちゃ悲しいけどがんばってくるからね… ソファでお座りして待っててね… https://t.co/sgtXzmTix1
873463176821563392,_physk_,2017-06-10 17:53:44 +0900,コナンくん待機や
873463178058846208,RyoM16kw,2017-06-10 17:53:44 +0900,これから夏休みまでコナン毎日2話見ることにしよ
873463181879857153,nsrnoko,2017-06-10 17:53:45 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873463185134637056,ooww72,2017-06-10 17:53:46 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873463188653723653,A_T_I_lion,2017-06-10 17:53:46 +0900,見逃したかと思った。今日土曜じゃん良かった…コナン18:00から…あぶねw https://t.co/jykstOZXHQ
873463189014433792,fuyumin612,2017-06-10 17:53:47 +0900,@syVyBjGfgINwopT フォローありがとうございます❗️\n私もコナン、銀魂、オレキン、アオハライド、ふりふら、夏目友人帳大好きです✨\nあと、最近たいようのいえ、虹色デイズ、とな怪にもハマり始めました(´∀｀*)\nよろしくお願いします〜(*´꒳`*)
873463199097511936,conan_rinka,2017-06-10 17:53:49 +0900,@shun_conan はーい！(コナンvoice←)
873463207314153473,mizu810,2017-06-10 17:53:51 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873463218160623616,KurokoMky26,2017-06-10 17:53:54 +0900,今日は道も混んでなかったから早く家に着いた！！コナン観るぜ😊
873463221075582976,syota_itigo,2017-06-10 17:53:54 +0900,やっと休みができたので名探偵コナンの映画を見てきました（ぼっちで）\nとてつもない出遅れ感！！（いや出遅れ）\n平次かっこいい！！紅葉ちちでか！\n映画っていいなー！（ぼっち）\nいおりの声が小野Dだからセバスチャンッて脳内ドヴァった〜〜（ぼっち）\n予告のゼロがしねました来年たのちみ！！
873463231297146880,mizu810,2017-06-10 17:53:57 +0900,RT @chikichikiko: (色々再度訂正m(__)m)\n\n本日18時から、『名探偵コナン』「〜17年前と同じ現場(後編)」。沖矢昴くん、前回にも増して喋る喋〜る〜♪ お楽しみに！
873463238930833408,poteposhi,2017-06-10 17:53:58 +0900,コナンは誰でもふんわり知ってるからカフェ行こ？って声かけやすい(偏見
873463239811637249,tento19851010,2017-06-10 17:53:59 +0900,#NHKで夕方に再放送してほしいアニメ\nコナンくん(未来少年のほう) https://t.co/h9XbpdR3eu
873463256047697921,thousandino,2017-06-10 17:54:03 +0900,@0115uri こんにちは、描いて頂きありがとうございました…！コナンくんが100倍イケメンになってました(*´▽｀*)
873463260036583424,soya_milk,2017-06-10 17:54:04 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873463261764608000,Conasuke206354,2017-06-10 17:54:04 +0900,RT @coailove4869: 1000人記念！\nタグ！コナンくん\n#コナンクラスタさんと繋がりたい \n#コナクラさんと繋がりたい \n#コナン好きと繋がりたい \n#コナクラさんこの機会に繋がりませんか \n#コ哀\n#無言フォローOK \n#RTした人できになったひとフォローする…
873463265757544448,tonochannel,2017-06-10 17:54:05 +0900,"劇場版 名探偵コナン主題歌集~“20""All Songs~ (初回限定盤)Amazonで販売開始 https://t.co/Q1RRrR9nip (169回目 、前回約34分で完売)"
873463272153808896,soya_milk,2017-06-10 17:54:06 +0900,RT @chikichikiko: (色々再度訂正m(__)m)\n\n本日18時から、『名探偵コナン』「〜17年前と同じ現場(後編)」。沖矢昴くん、前回にも増して喋る喋〜る〜♪ お楽しみに！
873463273646989312,seisathuki,2017-06-10 17:54:07 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873463286087405568,kanoaiai_sosaku,2017-06-10 17:54:10 +0900,キンプリ録画して満足しちゃってコナン録画してねぇな
873463287605673984,sugar_yoneryou,2017-06-10 17:54:10 +0900,コナン間に合うかな(´；ω；｀)
873463288176156672,amuro_jin1412,2017-06-10 17:54:10 +0900,RT @coailove4869: 1000人記念！\nタグ！コナンくん\n#コナンクラスタさんと繋がりたい \n#コナクラさんと繋がりたい \n#コナン好きと繋がりたい \n#コナクラさんこの機会に繋がりませんか \n#コ哀\n#無言フォローOK \n#RTした人できになったひとフォローする…
873463299635003392,JoushouShikou0,2017-06-10 17:54:13 +0900,高校の頃再放送してた未来少年コナンも見逃してるなぁ
873463300197040128,yokukoko,2017-06-10 17:54:13 +0900,@neko_suzuya 真面目にやったらかっこいい写真撮れそやけどな（笑）\nコナン併せ（笑）
873463314201796608,detectivepconan,2017-06-10 17:54:16 +0900,RT @detectivepconan: 自己満用エンリピ コナン＆昴＆赤井\n証拠は甘いハチミツだけど\n肉じゃがは\n甘く煮すぎるなよ https://t.co/UYDKLMkMzX
873463314822582272,db07_dsrn,2017-06-10 17:54:17 +0900,コナン間に合ううう偶然の早上がりうれぴー
873463319520096256,anWwAtiojkL0fM1,2017-06-10 17:54:18 +0900,モイ！Androidからキャス配信中 名探偵コナンみながら♡ / コナンまち♡ https://t.co/cotAbe5c9U
873463326486937601,craznutb,2017-06-10 17:54:19 +0900,コナン待ち
873463334095380480,Caosunn__n71,2017-06-10 17:54:21 +0900,コナンめっちゃみたかった😭😭😭😭
873463337622716416,clahfmb520,2017-06-10 17:54:22 +0900,ユニバのコナンのリアル脱出ゲームめっっちゃ楽しかった！！！\n最高🙌🙌
873463340684541952,cinqsuke,2017-06-10 17:54:23 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873463346372030464,shun_conan,2017-06-10 17:54:24 +0900,あとちょっとでコナン！！
873463348943241218,miokobayakawa,2017-06-10 17:54:25 +0900,コナンもうすぐーーー！！
873463352042766337,osamii,2017-06-10 17:54:25 +0900,コナン君にだーれだされて暴れる服部が一生懸命工藤への気持ちを隠してるのに無自覚にくっついてくる工藤に慌ててるようにしか見えない
873463373559508992,satellite_0630,2017-06-10 17:54:31 +0900,コナンもーちょい
873463376533258240,_heiji_h,2017-06-10 17:54:31 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「17年前と同じ現場(後編)」や。\n犯人はどないして凶器を持ち込んだんか…？も気になるけど、沖矢ハンも気になるで、工藤！
873463383466459136,_4869_conan,2017-06-10 17:54:33 +0900,コナン待機
873463387694415872,oltashia,2017-06-10 17:54:34 +0900,コナン始まる
873463389359452160,knights_ak,2017-06-10 17:54:34 +0900,@rmtn85 そういう問題じゃないwwwwwママの可愛いコナンくんの隣にわたしのおきゃすばが居ても百害あって一利なしだよ😇😇😇自慢は素直に嬉しいがわたしおきゃすばレイヤーじゃないからクラスタさんに申し訳なさすぎる😂
873463396733075456,conankaitolove,2017-06-10 17:54:36 +0900,RT @Kc_102aL: 【定期】\n＊好きな作品\n神のみぞ知るセカイ\n國崎出雲の事情\nまじっく快斗\n名探偵コナン\nやはり俺の青春ラブコメはまちがっている。\nなどなど\n\n声優さんは\n東山奈央ちゃんが好きです＊\n\n気が合いそうだと思った方は\n気軽にフォローして下さいね＼(^o^)／
873463397307736064,yuki_c919,2017-06-10 17:54:36 +0900,RT @chikichikiko: (色々再度訂正m(__)m)\n\n本日18時から、『名探偵コナン』「〜17年前と同じ現場(後編)」。沖矢昴くん、前回にも増して喋る喋〜る〜♪ お楽しみに！
873463398523994114,ryoma215321,2017-06-10 17:54:37 +0900,コナン見たかった！
873463402403774464,84_7MHz,2017-06-10 17:54:37 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「17年前と同じ現場(後編)」や。\n犯人はどないして凶器を持ち込んだんか…？も気になるけど、沖矢ハンも気になるで、工藤！
873463413267079170,takuko0326,2017-06-10 17:54:40 +0900,今から先週のコナンwwww
873463413321515008,usa_____tamu,2017-06-10 17:54:40 +0900,🎬 ｏ6 ／ｏ8   ( 土 )🎬\n\nコナンの映画観てきた ~ ☺️👍\n次はワイルドスピード観る約束した ✌️\n久々の映画楽しすぎた 😂😂😂\n今日はありがとう ( ˊ꒳ˋ ) ᐝ https://t.co/A4xIj2Egcn
873463425103405056,GBFWW,2017-06-10 17:54:43 +0900,大変だコナン！そるあ君のアカウントが誰かに殺されてやがる！
873463442744594432,kanesada0531,2017-06-10 17:54:47 +0900,眠すぎて思考停止\nとりあえずコナン待機
873463449296044032,YSm1th,2017-06-10 17:54:49 +0900,コナンくんの犯人のヴィランverみたいな人が
873463456480993280,taaanosiii,2017-06-10 17:54:50 +0900,あ、コナン始まるんだ、
873463457365991424,Kirindowob,2017-06-10 17:54:51 +0900,さてさてテレビ前でコナン待機
873463461920989185,soranata10201,2017-06-10 17:54:52 +0900,コナン沖矢でるから見ないといけない
873463466887069697,kaika_1906,2017-06-10 17:54:53 +0900,もうすぐコナンくんかぁ…
873463469424558081,oomv4869,2017-06-10 17:54:53 +0900,RT @coailove4869: 1000人記念！\nタグ！コナンくん\n#コナンクラスタさんと繋がりたい \n#コナクラさんと繋がりたい \n#コナン好きと繋がりたい \n#コナクラさんこの機会に繋がりませんか \n#コ哀\n#無言フォローOK \n#RTした人できになったひとフォローする…
873463474281603072,lpnsm_,2017-06-10 17:54:55 +0900,コナンくん始まる〜(((o(*ﾟ▽ﾟ*)o)))
873463474398965761,panda_bot25,2017-06-10 17:54:55 +0900,だまれコナン
873463489737572352,irosaki_dayo,2017-06-10 17:54:58 +0900,コナン二本借りてたの今日の10時までに返そうと思ってたのに思いっきり寝てた…😭延滞二本だから2倍だよな…仕事前に金払って返却するのメンタルるる
873463498184859648,kami_ji,2017-06-10 17:55:00 +0900,コナン先週の続きだったな
