TweetID,ScreeName,Date,Tweet
1035812216803450880,Rumpara25,2018-09-01 17:50:51 +0900,【定期】コナン10分前〜♪
1035812223753412608,mikikanata59,2018-09-01 17:50:53 +0900,RT @SundayWebry: 「劇場版名探偵コナン ゼロの執行人」が興収80億突破！\n\nそれを記念して期間限定で安室透の登場回を公開中！！\n安室透、バーボン、降谷零\n“トリプルフェイス”の軌跡を辿るには今がチャンス！ https://t.co/d3N6mBtKQd
1035812237200347136,kawada0625,2018-09-01 17:50:56 +0900,@yukittm_ じゃあ鈴木園子がいない名探偵コナンw
1035812244674699265,wzeronine,2018-09-01 17:50:58 +0900,RT @Minei_Key: コナンレベル60で頭打ちなのか　カンストにできない仕様なのね
1035812246788571137,endo_111,2018-09-01 17:50:58 +0900,RT @T_MysteryCircus: 【コナン・安室とくまっキー団長が共演! コラボグッズが販売決定！】\n名探偵コナン×リアル脱出ゲームのオリジナルグッズが #東京ミステリーサーカス に登場！\nさらに、無料で遊べるコナンの謎解きイベントも実施決定！\n\nどちらも9/6(木)ス…
1035812248558567424,shizufuru,2018-09-01 17:50:59 +0900,鳥取砂丘コナン空港！\n鳥取県は初めて来ました！！\nやっと会えたよ安室さんー☺️\n早朝に到着して午後には帰る日帰り旅行は楽しかった🐫 https://t.co/mMkGRSoJ8N
1035812263553159169,tukiouji,2018-09-01 17:51:02 +0900,RT @tora_ec_jyosei: （同人誌）≪専売≫「きみは僕の恋人だよ」新一は記憶のカケラを集めて、真実を知ることが出来るのか…！？【雲上茶店】(@tukiouji)が贈る”裏稼業 9”新刊、[名探偵コナン]降新本『記憶のカケラと恋の魔法』をご紹介！※18禁\nhttps…
1035812268087291904,skyhigh_night,2018-09-01 17:51:03 +0900,尾白の活躍を見てしまった\n\nコナンのためにテレビ着けたのに\n\nヒロアカは後のお楽しみにとっとこう…
1035812276454866944,na_na_kotaro,2018-09-01 17:51:05 +0900,なーなー赤司、俺ね、京都って聞くといつも真っ先に名探偵コナン思い出すんだよねー迷宮の十字路って、ねー赤司も見てみなよ！！
1035812292548485120,ek0x0kq,2018-09-01 17:51:09 +0900,コナン見たらお散歩いく🐶✨\n今日はいっぱい歩いたなぁ💛\nその分食べてるけど←
1035812299359969280,__aoumiko__0213,2018-09-01 17:51:11 +0900,よく寝た(๑˃̵ᴗ˂̵)♡\nサンゴリアス戦前に、結構充電できた🔋\nまだちょっと眠いけど\n応援の準備は上々📣\nコナンくん見て、その時を待つ٩( ᐛ )و
1035812302904156160,allsgoods,2018-09-01 17:51:12 +0900,@kuroneko08170 当方の勘違いで記載ミス失礼いたしました。\n画像3枚目コナン1、新一2⇆安室、キッド、蘭との交換をお願いできればと思います。改めてご検討よろしくお願いします。
1035812315499642880,Baku_Oki42078,2018-09-01 17:51:15 +0900,@bozu_108 次回！コナン死す！
1035812324446093312,sjkar_0831,2018-09-01 17:51:17 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035812325318512640,aiueo440,2018-09-01 17:51:17 +0900,@noritope コナン鳥取なのか_φ(･_･\n私のホラー好きは鬼太郎が原点といっても過言ではないので気になる！\n山口は萩城や小倉城も行ってみたい！あとは海の幸のイメージが強いかな(´ω`)
1035812329118552066,mkzk_nz_yr,2018-09-01 17:51:18 +0900,って思ってたらお父様「今日はもうお勉強おしまい！コナン見る！」って言い出したから一緒に見ます✌
1035812331840724992,shungikuchan,2018-09-01 17:51:19 +0900,さてアニメコナン見ながら絵を描きましょう✍️
1035812354808659969,milcho1129,2018-09-01 17:51:24 +0900,&gt;名探偵コナンの安室透 https://t.co/UJbuQfjtRj #odaibako_milcho1129\n■ちょっと息抜きに……。お題箱より安室透。似なくって慌てた。😇 https://t.co/DsVtWjXWx4
1035812357665054720,yamama_wr250r,2018-09-01 17:51:25 +0900,@nok_nicejung 猫よりコナンが気になった(^^;
1035812365533495297,mimo_0327,2018-09-01 17:51:27 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035812376346382337,kuro_hrkam,2018-09-01 17:51:29 +0900,コンビニ行きたくなったけどあと10分でコナンだから終わってからだな
1035812397271867393,MZ_Yuyu10123,2018-09-01 17:51:34 +0900,よーしそろそろコナンタイム\n1週間空いたから待ち遠しかった
1035812406344134656,2feTU5gaCRbCclF,2018-09-01 17:51:36 +0900,もう急いで帰ろうコナンが始まる📺
1035812415265419264,faf_akayoi,2018-09-01 17:51:38 +0900,コナン待機ー☪︎\nリアタイできる久しぶりかも！
1035812417278599168,undo_q,2018-09-01 17:51:39 +0900,コナン間に合うねやったねわくわく
1035812430784286720,7MPErFygLn1ppln,2018-09-01 17:51:42 +0900,RT @nitteleplus: ＼山口勝平さん登場／ \n月刊デジタルTVガイドの共同企画 『私の愛する探偵　その名は名探偵コナン！』連載ファイナルとなる10月号は #山口勝平 さんにインタビュー！ \nインタビュー拡大版は 🔍日テレプラスで公開中\n#名探偵コナン #コナン \nh…
1035812440607342593,7MPErFygLn1ppln,2018-09-01 17:51:44 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035812445363683328,ririconan4869,2018-09-01 17:51:46 +0900,@conan_arashi_r kiraさん、ありがとうございます(´；ω；`)❤️うれしいです。\nもともと住む予定だったぼろ家をDIYしました。今は訳あって別のところに住んでるのでたまに帰ってるかんじです。\nお洒落なコナンハウスと名乗るには全然まだまだです😭😭
1035812448232648706,R36889819,2018-09-01 17:51:46 +0900,今日は名探偵コナンやりますね
1035812449574764544,sunnyday_gogo,2018-09-01 17:51:47 +0900,@animecos_himeto やっちまいましたね…^q^\n落ち込まずひとまずコナンを見てきます💪✨✨
1035812480969109504,09chica09,2018-09-01 17:51:54 +0900,RT @syoujikityan: 池袋に出来たSherlock Houseに行って来たんですが、コナンクラスタに絶対に行ってほしいほど素敵でやばい。駅から歩いて五分、ビルの5階に降り立つとそこは異次元。ドアを開けるとベルが鳴り、女性バーテンさんに案内されて席へ。シャーロック・…
1035812493019365376,kaitouma2222,2018-09-01 17:51:57 +0900,名探偵コナンのファン歴は長いんです(*^_^*)アニメは1話から見てます🌟最初の10年ぐらい毎週見てました🌟🌟🌟
1035812494856482821,maa_nasu,2018-09-01 17:51:57 +0900,RT @ririconan4869: コナンハウス🏠。少しずつ手を加えてやっと満足いくかんじになってきたのでUPしてみます(^o^)\nまだまだ改良が必要かな😭\n#コナンハウス #名探偵コナン https://t.co/YSNosj9FX1
1035812495317848065,dakhanabarr1,2018-09-01 17:51:58 +0900,RT @zolge1: そういえば「未来少年コナン」に出てくるファルコは劇中大活躍する大道具というか名脇役なのだけど、マンガ映画だから実に都合よく大きくなったり小さくなったりする。アオシマのプラモなんかでは大きかった時にあわせて結構な大型機になっているし、この表紙だとむっちゃ小…
1035812524287881216,AnimeKanto,2018-09-01 17:52:04 +0900,18:00 [日本テレビ] 名探偵コナン #911『目暮警部からの依頼』
1035812530684231681,kohada11,2018-09-01 17:52:06 +0900,RT @milcho1129: &gt;名探偵コナンの安室透 https://t.co/UJbuQfjtRj #odaibako_milcho1129\n■ちょっと息抜きに……。お題箱より安室透。似なくって慌てた。😇 https://t.co/DsVtWjXWx4
1035812585541525504,radluuuuve,2018-09-01 17:52:19 +0900,コナンの映画面白かったねー\n\n小嶋くんが面白かったね\n\nえ？誰それ…？そんな登場人物いたっけ？\n\n小嶋元太くんだよ笑笑\n\n元太を苗字呼びする人いるんだ…
1035812589505134592,HeijixConan_bot,2018-09-01 17:52:20 +0900,刺されたコナン「だ、大丈夫だよ…チクッとしただけだから…」蘭「ウソ…だって包丁であんなに…」バッ「お…御守り？」コナン「あ、きっと平次兄ちゃんに貸してもらった御守りのおかげだよ！」和葉「平次に……？」コナン「ホラ、丁度鎖のカケラの輪に包丁の刃先がはまって、刺さんなかったんだ…」
1035812593061875712,hirorz,2018-09-01 17:52:21 +0900,モンエナ青キメつつコナンしよ
1035812608824115202,1412_pt,2018-09-01 17:52:25 +0900,コナンくんのジャンボねそぬいのお尻に頭乗っけるの最高
1035812610455756805,bloodPrincess82,2018-09-01 17:52:25 +0900,RT @CONAN__LIFE: 〝NEXT CONAN'S HINT〟\n\n          🚨サイレン🚨\n\n灰原哀(宮野志保/Sherry)\n『こーやってバレていったのねぇ...』\n\n江戸川コナン(工藤新一)\n『返す言葉がありません。』\n#conan https://t.c…
1035812649974476800,hyQ4o3lNcN2PjV1,2018-09-01 17:52:34 +0900,RT @komainu11180: 私の好きなコナン映画\n時計仕掛けの摩天楼\n14番目の標的\n世紀末の魔術師\n天国へのカウントダウン\nベイカー街の亡霊\n迷宮の十字路\n探偵たちの鎮魂歌\n異次元の狙撃手\n純黒の悪夢\n＃好きな作品あったらRT　＃コナクラさんとつながたい　\n＃RTした…
1035812663371083777,FolkP,2018-09-01 17:52:38 +0900,@pfishp そんなことは……ところでコナンはいつ買います？（規定路線
1035812697655234560,SMD_DC,2018-09-01 17:52:46 +0900,お父さんのが私より正確にコナンの時間覚えてるって何事
1035812723416739841,mimumikuro0512,2018-09-01 17:52:52 +0900,RT @kafka_zmz915: コ「安室さんそんな気にすることじゃないって！」\n安「コナン君…」\nコ「僕なんか1996年から連載開始したんだよ？フロッピーってしってる？あのときは留守電がテープだったり、スマホないからわざわざ公衆電話だったし、それに僕何回も同じ季節に違う事件…
1035812729682984960,Amethyst_voices,2018-09-01 17:52:53 +0900,#conan\n \nコーヒーとサンドイッチを用意しながら待機
1035812736217673729,q43QHNJlocQuhgp,2018-09-01 17:52:55 +0900,アンリアルエンジンの勉強しつつ、FGOの種火周回！\n\nあとはPS4「コナン アウトキャスト」を購入予定。
