TweetID,ScreeName,UserName,Date,Tweet
1063717051833888769,nanananan72,ななみ,2018-11-17 08:54:42 +0000,RT @conan_fanclub: コナン新ED「Aozolighter」\n新一と蘭の書き下ろしジャケット公開✨\nhttps://t.co/dLbdKbmkEU https://t.co/TEh8vqph2b
1063717062965571584,piyo_alice,ぴよこ@取引用,2018-11-17 08:54:45 +0000,【交換】コナン ぱしゃこれ\n\n提供）画像1、2枚目\n求）画像3枚目❤️印の4種（4.7.20.21)\n\n安室さんは赤井さんとの交換のみ。\n郵送での交換となります。\nまとめて交換して下さる方を希望します。\nよろしくお願い致します。 https://t.co/Nso9NEWDFr
1063717068388818945,twibiz02,おもしろツイート_bot,2018-11-17 08:54:46 +0000,コナン君が新年挨拶で「今年も去年よりもっと事件を解決していきますので！」とか虐殺宣言しててヤバい　これは死神ですわ
1063717080074088449,DC_kaede,楓,2018-11-17 08:54:49 +0000,コナン見てー（塾～）
1063717098478686208,SEGA_matsue,セガ松江,2018-11-17 08:54:53 +0000,【プライズ情報】\n大人気コナンよりメガジャンボ寝そべりぬいぐるみの安室さん、ミステリートレインバージョンが登場いたしました(*´罒`*)\n\n大人気ですのでお早めに！！\n\n#コナン\n#安室透 \n#セガ松江 https://t.co/Nd3PsLyy6I
1063717103637655553,arata_finestra,あらた,2018-11-17 08:54:55 +0000,RT @tmyr_goods: ［交換］名探偵コナン ぷちアクリルスタンド\n\n安室透\n\n求:江戸川コナン\n\n一先ず17〜20時の名古屋手渡しのみ。\n本命ではありませんが箱推し、またコンプ目的のため同担拒否の方はお断りさせて頂きます。\n宜しくお願いいたします☻\n\n#玉響取引 ht…
1063717124701474816,ssssshoxxxxx,　　　　　　　　　S樣　　　,2018-11-17 08:55:00 +0000,@_king_dream_ 只今、コナン
1063717125494370304,conan_file,江戸川コナン,2018-11-17 08:55:00 +0000,乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオ… https://t.co/78Hr1Vnp55
1063717128828674048,nanananan72,ななみ,2018-11-17 08:55:01 +0000,RT @CONAN__LIFE: 来週の名探偵コナンは...\n\n☆アニオリ祭り 第２弾☆\n『消えた少年探偵団』\n\nコナンたちはニセ1万円札を発見。\nしかし、灰原，光彦，元太，歩美が犯人に捕まってしまう。\n１人残ったコナンは、４人がコンテナに監禁されたと推理するが...\n\n１１月…
1063717130103808001,MataAnimeMitoru,またアニメ見とる関西番組告知Bot,2018-11-17 08:55:01 +0000,18:00 [読売テレビ] 名探偵コナン #921 「殺意のあいのり」
1063717134256066562,MataAnimeMiteru,またアニメ見てる関東番組告知Bot,2018-11-17 08:55:02 +0000,18:00 [日本テレビ] 名探偵コナン #921 「殺意のあいのり」
1063717135094968321,amuroharo1,探偵犬ハロ,2018-11-17 08:55:02 +0000,RT @iei_premico: 「名探偵コナン」と京都の伝統工芸のスペシャルな共演！\n\nコナン、怪盗キッド、安室、灰原をモデルにした西陣織長財布。
1063717136487473152,37cccae762784d0,探偵まさヨッシー,2018-11-17 08:55:02 +0000,RT @ringo626626: 自己紹介カード作りました！！\nコナンのこと沢山語り合いましょう(๑•̀ㅂ•́)و✧\n\n #コナクラ自己紹介カード  #コナクラさんと繋がりたい  #CFC会員 https://t.co/473NJSSZ4u
1063717137103998976,knhbot,このはbot,2018-11-17 08:55:03 +0000,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
1063717137359859712,Skudo_bot,工藤新一(bot),2018-11-17 08:55:03 +0000,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
1063717143504535552,EdogawaInfo,江戸川探偵団bot,2018-11-17 08:55:04 +0000,もうすぐ名探偵コナン放送だよ。
1063717143882039297,_heiji_h,服部平次,2018-11-17 08:55:04 +0000,もうすぐ「名探偵コナン」が始まるで。\n今日は「殺意のあいのり」や。\nオッチャンが借りたレンタカーがガス欠。通りすがりの大学生に近くのスーパーまで牽引してもろたようやけど…。\nまた事件を呼んだんやな、工藤！
1063717151398215680,liboko,🍁🍄りぼこ抜刀🍁🍄,2018-11-17 08:55:06 +0000,コナン待ち(笑)
1063717153268948992,sabakan20,鯖缶さん,2018-11-17 08:55:06 +0000,録画鯖99&gt; 【EDCB予約(1/39)】[2018/11/17(土) 18:00:00 ～ 18:30:00] 名探偵コナン「殺意のあいのり」[字][デ](日テレ１)
1063717161590435841,sheseaesehs,せり,2018-11-17 08:55:08 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717161686822912,0617_k_n_,くりーむぱんな🎮🎸,2018-11-17 08:55:08 +0000,めぐりズム使おっかなぁぁ、と思ったけど今したらコナンくん見えなくなっちゃう💭\nコナンくん終わってからめぐりズム☽\n初めて~楽しみ！𓆌\n\n🎮🎸
1063717162290896898,GoshoAoyamaLove,🍓苺🍓,2018-11-17 08:55:09 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717164379594754,syobocal_kanto,しょぼカレ関東reminder,2018-11-17 08:55:09 +0000,[開始5分前です] 『名探偵コナン』第921話 2018-11-17 18:00～18:30 (日本テレビ)
1063717167600873472,osoplayname,oso___sweet,2018-11-17 08:55:10 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717168406134784,sashime_pad,さしみ🙇‍♂️,2018-11-17 08:55:10 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717169870004224,yunnnyann,ゆんさん⛄,2018-11-17 08:55:10 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717172726255617,AoYAk_2nd,.°⑅ʚやくぴɞ⑅°.,2018-11-17 08:55:11 +0000,コナンだからやめた
1063717175855263745,_zer000_,KAZUMI,2018-11-17 08:55:12 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717176304054272,nino_hyn,にの＠32執行,2018-11-17 08:55:12 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717178841518080,kix2syd,kaya,2018-11-17 08:55:13 +0000,久しぶりにリアタイでコナン見よ
1063717179755917312,hmhm_k2391,もっふ(仮)@通知不調,2018-11-17 08:55:13 +0000,@tos\n交換・譲渡)\n名探偵コナン ちぢませ隊3\n\n譲)新一、蘭、世良真純、✰スコッチ、✰ライ\n求)同異種 ＊安室または定価＞1弾 赤井、2弾 ジン\n\n✰の譲渡は女性陣同数お引き取り優先です。また、＊との交換以外は手渡し優先とな… https://t.co/ZM7LzmIydn
1063717180544442368,Conan_so_0307,瑠莉Ø@ゼロシコ 4DX執行済,2018-11-17 08:55:13 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717183253970944,miyako4503,都昆布@取引垢,2018-11-17 08:55:14 +0000,RT @ribbonbear54: 【譲渡】名探偵コナン ぱしゃこれ\n\n譲→画像参照(各1枚ずつ)\n求→16、30、36は90円、他は80円。プラス送料頂戴します。\n\n平次、工藤夫妻、蘭&amp;園子、新一&amp;阿笠博士をお引き取り頂ける方、纏めての方優先。\n\nゆうちょ、郵送のみ対応。…
1063717184214462464,i_pon8,むらさき,2018-11-17 08:55:14 +0000,起きた コナンを見るんじゃい
1063717185938325509,eriko_h26,ぷぅ,2018-11-17 08:55:14 +0000,さて、コナンくんでも観るか
1063717186915561472,moulanapanji,Panji Moulana,2018-11-17 08:55:14 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717189016907777,k7gix,🍎🦋晴馬🍵🍏,2018-11-17 08:55:15 +0000,もうこんな時間なの…あっと言う間にコナンの時間
1063717190103232512,kanki2k,19/34,2018-11-17 08:55:15 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717190447194112,lupus2468,るーぷす,2018-11-17 08:55:15 +0000,RT @gashaponanimebu: もしも新一以外もAPTX4869を飲んで小さくなったら…？\n「名探偵コナン ちぢませ隊3」が全国のガシャポン自販機で順次発売開始！\n新一、蘭、世良、安室、スコッチ、ライの全6種。こちらの自販機DPが目印です☆\n#conan \n\nhttp…
1063717191806275584,jostaryoutube40,JOSTARYOUTUBE40,2018-11-17 08:55:16 +0000,https://t.co/vfpUXxIgB4\n【 #名探偵コナン #安室透 ぬいぐるみ ゲット】  ゲーミング動画らや
1063717197518782464,coran1242ran,こらん🌸さくら組🌸,2018-11-17 08:55:17 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717197543919617,rika_tsunasi,りお*❀٭,2018-11-17 08:55:17 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717200677105664,otonasi777,蓮琉@じゃぱ族,2018-11-17 08:55:18 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717202241630208,ywpd_10v,美月*11/17嵐5×20参加決定🤣,2018-11-17 08:55:18 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717208642150401,Tsubaki67301651,月姫@審神者/区別名紫月 部屋に引きこもり中,2018-11-17 08:55:20 +0000,RT @dc_goodsnews: 【グッズ】「名探偵コナン」 ふにっとクリアストラップ 2018年11月頃発売予定\nクリスマスらしい装いがかわいい新規描き起こしイラストを使用！\n【ラインナップ】江戸川コナン/毛利蘭/工藤新一/灰原哀/服部平次/赤井秀一/安室透/怪盗キッド\nh…
1063717209451581440,hiyo_scarlet,ひよ,2018-11-17 08:55:20 +0000,RT @conan_fanclub: コナン新ED「Aozolighter」\n新一と蘭の書き下ろしジャケット公開✨\nhttps://t.co/dLbdKbmkEU https://t.co/TEh8vqph2b
1063717210282053632,hinaseiran,ひなちゃん,2018-11-17 08:55:20 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717211322253312,yoina,ペンタロン/yoina,2018-11-17 08:55:20 +0000,本物のコナンが現れたのでサラーサの中のコナンは消えた
1063717213612400641,ConansHINT_bot,Conan's HINT bot,2018-11-17 08:55:21 +0000,File660初恋の共同捜査（後編）「鍵」\nコナン「次回、おっちゃんが『いい人』に」\n元太「それはないな」\n哀「そうね」\nコナン「だよな」
1063717215290060800,ama__bot,ちび赤司,2018-11-17 08:55:21 +0000,めいたんていコナンがはじまるぞ！
1063717220834930688,honey_toast_v,しぃ。,2018-11-17 08:55:23 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717220864319490,inuaka1412,アカネ,2018-11-17 08:55:23 +0000,【時報】もうすぐコナンが始まるよー＼( 'ω')／
1063717223322112000,heijilove4869,♚みずき♔,2018-11-17 08:55:23 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717223607414784,avankitty,Salma | Avan Kitty,2018-11-17 08:55:23 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717227076083712,sakumoai20,さくもち,2018-11-17 08:55:24 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717232558006272,37cccae762784d0,探偵まさヨッシー,2018-11-17 08:55:25 +0000,そろそろコナン連載再開かな？
1063717234537721861,ayame_sho,あやめ,2018-11-17 08:55:26 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717236123168768,f_ukkami,ふじ@年賀状11/30〆,2018-11-17 08:55:26 +0000,コナンみよ
1063717239793176576,conanji_rock,なんじー,2018-11-17 08:55:27 +0000,あらあと5分でコナンじゃないっ
1063717242943094784,mkmt_trhk_,椋本(むくもと),2018-11-17 08:55:28 +0000,RT @maAbinigaeilra: 【譲渡】名探偵コナン ちぢませ隊3 ガチャガチャ\n譲:1セット(バーボン、ライ、スコッチ、新一、蘭、世良)\n求:2400円+送料\nネット予約分です。1セット多く注文しておりましたのでお譲り先を探しております。万が一、希望者多数の場合はライ…
1063717250442481664,noAimay,のほほ(11🐵),2018-11-17 08:55:30 +0000,RT @endlessmmmm: 【交換】名探偵コナン 京都タワーコラボ スカイラウンジ\n空 コースター\n(譲)赤井&amp;世良、灰原哀\n(求)コナン&amp;安室\nただいま京都手渡し可能です https://t.co/VaSSEUeGHY
1063717257375698945,ryr_m,りゅーま,2018-11-17 08:55:31 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717258856411136,anigepotal,アニゲーポータル！,2018-11-17 08:55:32 +0000,ジャンプ編集「名探偵コナンみたいな推理もの作るぞ！」「魔人探偵脳噛ネウロか…いけるな！」 https://t.co/4GCPlp4sso https://t.co/xh1680Wgcr
1063717259359608832,kanami_1412,かなみ💎,2018-11-17 08:55:32 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717261947457536,nanon_pic,なのやん,2018-11-17 08:55:32 +0000,@arktkrd 松&lt;ペダルだったんですね！\nHQほんと怖い…笑\nコナンは片足抜けてきました〜界隈が賑わって良くも悪くも色々あって😅\nそして今アイナナ沼にずぷずぷいってます！
1063717262798929920,usagiNOmimiBGF3,うさぎのみみ🐰,2018-11-17 08:55:33 +0000,RT @omatttsu: 博士に会いたい安室さんとコナンくんの3コマ漫画 https://t.co/YLbk1hwjfx
1063717272726827009,schmi_dc,wato,2018-11-17 08:55:35 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717275293802496,su_zu_ya,sz🐌,2018-11-17 08:55:35 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/OPxN5kAqbU #Conan #名探偵コナン  #つぶあに
1063717276333957120,ryotohmi,さんじょ@貢㌦A06,2018-11-17 08:55:36 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/ZruBJrB5V2 #Conan #名探偵コナン  #つぶあに
1063717277500039168,maikakashi,KAkashi / 今木 洛,2018-11-17 08:55:36 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/fJQ5EdsJA1 #Conan #名探偵コナン  #つぶあに
1063717279169372160,syujiro,シュージロー,2018-11-17 08:55:36 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/fCQrgCUrbr #Conan #名探偵コナン  #つぶあに
1063717280922578944,y46pon,鈴華@くらて一般,2018-11-17 08:55:37 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/IVo9q8z3Fd #Conan #名探偵コナン  #つぶあに
1063717282004619264,nandatooooo,＼ｻﾞｯｸﾘｰﾝ／,2018-11-17 08:55:37 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/K6E03xuKh9 #Conan #名探偵コナン  #つぶあに
1063717283166482432,nanananonananaw,ななな,2018-11-17 08:55:37 +0000,RT @shoot_drive: 繋がった！！\n中の人は響と奏\n#ラディアン\n#RADIANT\n#名探偵コナン\n#conan https://t.co/zBvzD06PE5
1063717287348162560,kentoazumi,kentoazumi,2018-11-17 08:55:38 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/C2RkxqGOkV #Conan #名探偵コナン  #つぶあに
1063717289617371136,qt_bebe,へ゛へ゛,2018-11-17 08:55:39 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/DpvfRsH0K9 #Conan #名探偵コナン  #つぶあに
1063717289831292929,kuroyutaka,くろり,2018-11-17 08:55:39 +0000,コナン待機～
1063717290078683136,hD0HNA70WonhzvW,なるみ,2018-11-17 08:55:39 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717290879766528,okikagu_0870,鹿b(たまにの垢),2018-11-17 08:55:39 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717292511440897,Gartheimer_drei,とある＊＊＊の＠実況垢,2018-11-17 08:55:40 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/RhEmORkRfE #Conan #名探偵コナン  #つぶあに
1063717295845912576,Laism_i,Unknown,2018-11-17 08:55:40 +0000,【自動】18:00から日本テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/8flLhP33nr #Conan #名探偵コナン  #つぶあに
1063717297175416833,MasaruDenchu,殿酎〈ﾃﾞﾝﾁｭｳ〉飲ままいか,2018-11-17 08:55:41 +0000,【自動】18:00から読売テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/G1yhob5bx7 #Conan #名探偵コナン  #つぶあに
1063717298232483840,megaMESSIAH,ｼﾞｮﾙﾉ君のうた@下町ドクターヘリ,2018-11-17 08:55:41 +0000,【自動】18:00から読売テレビで「名探偵コナン」の921話が始まるよ！ https://t.co/37mVnZmx7j #Conan #名探偵コナン  #つぶあに
1063717305853521920,shinichi_art,新一(美術科応援bot),2018-11-17 08:55:43 +0000,そろそろ休憩しねえか？もうすぐコナンも始まるし…さ。
1063717310874013696,kaiou5to2U,土に還りたい厠,2018-11-17 08:55:44 +0000,RT @conan_file: 青山先生も大絶賛！\n満足度99％を記録した「名探偵コナン・ワールド」、#USJ に2019年も登場！\n3つのアトラクションで、ボクといっしょに”あの人”に挑もう！\n続報をお楽しみに！\nhttps://t.co/7vYX5rw05x\n#名探偵コナン…
1063717311398371328,yoppy1919,よっぴ,2018-11-17 08:55:44 +0000,よーし！コナンくん！スタンバイ←\n\n#名探偵コナン
1063717318017015808,mizu810,鳩,2018-11-17 08:55:46 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717319589867520,_heiji_h,服部平次,2018-11-17 08:55:46 +0000,@___Kudo_4869 もうすぐ「名探偵コナン」が始まるで...って、今日はリアタイできるんやろ？
1063717327584120832,pinkfrill,桜和は手描きを制作中,2018-11-17 08:55:48 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717328595017729,rimoozrii83bot1,テルキのbot,2018-11-17 08:55:48 +0000,コナン始まるゾ
1063717328926306305,ehdurousako,えみここター🐙11/24よしみ様ソロ表参道,2018-11-17 08:55:48 +0000,RT @PIAOmori_pz: ⭐️新景品⭐️\n#名探偵コナン から 松田、萩原、安室、伊達、スコッチのマスコット登場中です✨今ならまだ全種類狙えます‼️スコッチが少なめなので是非お早めに〜😇😇 https://t.co/VLHjLofS1L
1063717335268093954,niapigyakukai,ピアニ,2018-11-17 08:55:50 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717339831496704,cococococonaso,コナソ,2018-11-17 08:55:51 +0000,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
1063717341240807425,nanananan72,ななみ,2018-11-17 08:55:51 +0000,RT @ShinjiFight10: @zero_rx7_7310 最高でしたね☺️この瞬間は🎵\n\n置鮎さん、おめでとう‼️\n\n了解👌\n\n#置鮎龍太郎 #沖矢昴 #赤井秀一 #異次元の狙撃主 #名探偵コナン https://t.co/mqgUSrtndW
1063717348383776769,aoakanonono,nono,2018-11-17 08:55:53 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717349134499840,baby1111nami32,どなるど 初回ツイフィ必読,2018-11-17 08:55:53 +0000,RT @sune0427: 【 交換 譲渡 】 名探偵コナン ちぢませ隊3 コナン ちぢませ隊 ガチャ\n\n●譲: 新一 2  蘭 \n●求: スコッチ 安室\nまたは定価(＋送料)\n\n現在池袋でのお手渡し可能です\n検索からでも大歓迎です
1063717350086664192,skrluv_alice,あおい。,2018-11-17 08:55:53 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717355237212160,aya0677,ＡＹＡＭＩ,2018-11-17 08:55:55 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717367081889792,qk_is_,qkbot,2018-11-17 08:55:57 +0000,コナンまであと5分！
1063717371854999552,toinoue73,コナンサニー号Mai-K 20thPERFECT YEAR (第３次原巨人軍風神雷神維新の会),2018-11-17 08:55:59 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717375478886400,aasuukaa3,aasuukaa,2018-11-17 08:55:59 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717377622204416,do_kasuga,じ32b🥪🎀🍲34執行,2018-11-17 08:56:00 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
