TweetID,ScreeName,Date,Tweet
533534140004462600,Lustro_wody,2014-11-15 17:17:06 +0900,まじっく快斗って土曜なんだな
533534244732039200,_Flbka,2014-11-15 17:17:31 +0900,五時半からまじっく快斗だよ！観てね〜！
533534256023101440,normal7654,2014-11-15 17:17:33 +0900,コナン『Forever Mine』新快/かにころっけちゃんねる 2 名探偵コナン同人誌/小説/新一×快斗タイトル：『ForeverMine』イベント限定本発行：/桜井あえんサイズ：A5版ペー… 入札：1件 http://t.co/N5UWuGUGGa
533534275082014700,IorinDirect_26,2014-11-15 17:17:38 +0900,まじっく快斗1412放送開始まで、あと約15分です！\n#まじっく快斗1412
533534282359119900,9Kaji03KaoRu27,2014-11-15 17:17:40 +0900,♡2014参戦履歴②♡\n\n8/3・4 オトパ（全通）\n9/27『Parading』リリイベ（大阪❷）\n10/19『ルナ・キス』リリイベ（大阪❷）\n11/9 マジック快斗トークショー
533534286150783000,rise08201,2014-11-15 17:17:41 +0900,今回1回も土曜日バイト入ってない♡\nまじっく快斗もコナンも見れる♡
533534318258159600,m_____sk1214,2014-11-15 17:17:48 +0900,今日は久々まじ快リアタイ😆💗
533534343868579840,DCMK_copybot,2014-11-15 17:17:54 +0900,青子「快斗、マッチ売りの少女の話して！」\n快斗「いーよ。あるところに、ブツがさばけず困っている売人がいました」\n「快斗、言い方がおかしい」\n「ブツを燃やすと煙が出て、幻覚を伴う強烈な多幸感を得ました」\n「だから言い方」\n「神が見える、神が見えるよォオ！」\n「バ快斗ってば！！」
533534356875145200,sxm1010,2014-11-15 17:17:57 +0900,でももーすぐまじ快始まるううう♡←
533534402576261100,momo_ten_4160,2014-11-15 17:18:08 +0900,まじ快ﾏﾀﾞｧ?(・∀・ )っ/凵⌒☆ﾁﾝﾁﾝ
533534533899939840,saki10522,2014-11-15 17:18:40 +0900,今日、まじ快リアタイで見れない
533534540640161800,yuuyakekaeri,2014-11-15 17:18:41 +0900,@Wt_118kc （＾ω＾）イェイッッ同士よwwww♡♡♡チクショウ快斗の休日にコナンくんに巻き込まれて事件に巻き込まれる妄想してやるwwwwwwww血涙
533534557409001500,niziaka_0609,2014-11-15 17:18:45 +0900,あとちょっとでまじっく快斗はじまる~(´・ω・｀)\nリアタイでみれないー
533534591353487360,sh_4o,2014-11-15 17:18:53 +0900,RT @DCMK_copybot: 青子「快斗、マッチ売りの少女の話して！」\n快斗「いーよ。あるところに、ブツがさばけず困っている売人がいました」\n「快斗、言い方がおかしい」\n「ブツを燃やすと煙が出て、幻覚を伴う強烈な多幸感を得ました」\n「だから言い方」\n「神が見える、神が見え…
533534661297700860,Rawbit111,2014-11-15 17:19:10 +0900,まじっく快斗見なきゃ(((o(*ﾟ▽ﾟ*)o)))
533534689152081900,ichi__37,2014-11-15 17:19:17 +0900,今日はまじ快リアタイ😆💗
533534702355750900,stzn_28,2014-11-15 17:19:20 +0900,もうすぐまじっく快斗ですよ〜\n今回は1度コナンの枠で放送したことあるやつですよ〜\nまた新しい感じで見られるので嬉しいですね！皆でみましょう。そして我らが勝平さんの美声を聴きましょう。
533534758144208900,AxNeko,2014-11-15 17:19:33 +0900,まじっく快斗とコナン観ながら部屋の片づけをだな・・・
533534827387949060,70Ahk_mags,2014-11-15 17:19:50 +0900,まじっく快斗とコナン見たらバスケ行くぞい
533534862179696640,koushirou_suzuk,2014-11-15 17:19:58 +0900,コナンの前にマジック快斗やってるなんて知らなかった😭😭
533534879095341060,K_I19961022,2014-11-15 17:20:02 +0900,よし！！今日は忘れずに快斗みるぞ！！
533534883985899500,aki_gto_is_god,2014-11-15 17:20:03 +0900,まじっく快斗とコナン見んといけん
533534888817737700,tnksykasp,2014-11-15 17:20:04 +0900,まじ快見れない
533534889719889900,conan_file,2014-11-15 17:20:04 +0900,TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533534942248984600,show_took,2014-11-15 17:20:17 +0900,@showtook 読売テレビ：まじっく快斗1412
533534953921708000,hrt_4869,2014-11-15 17:20:20 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533534956140519400,nimame_anm,2014-11-15 17:20:20 +0900,Σ&gt;―【定期】→\n黒執事/SHAMAN KING FLOWERS/ブラコン/\nテニプリ/新テニ/マギ/HUNTER×HUNTER/\n変態王子と笑わない猫/マジック快斗\n\n#１つでも好きな作品あったらRT\n#RTしたひと全員フォローする\n#相互希望
533534962071253000,nonspw,2014-11-15 17:20:22 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533534978844266500,suigintou_megu,2014-11-15 17:20:26 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533534993478189060,ad3516438055420,2014-11-15 17:20:29 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535002664108000,AnimeKansai,2014-11-15 17:20:31 +0900,[読売テレビ] まじっく快斗1412 #7 「黒羽快斗の忙しい休日」 17:30 ~
533535003448070140,n819_4869,2014-11-15 17:20:32 +0900,【定期(放送なかったら許してね!)】青山タイム(まじっく快斗1412&amp;名探偵コナン)始まるよ～!!\n今日は“魅惑のSaturday Night”\n毎回のことですが、TL荒らすかも…。
533535009445916700,na_be__,2014-11-15 17:20:33 +0900,真反対な名探偵sすごい好きだなあ・・・はやく映像化で共演してほしいところ・・・・コナンまじ快金田一でクロスオーバーしよ！！！！！！！！！！！！！！！！！！！！！！！！
533535015443783700,herb999,2014-11-15 17:20:34 +0900,今日のまじっ快斗みどころ\n・今のところ唯一青子にキッドの正体が疑われる話\n・青子からのデートのお誘い\n・キッドの早変わり\n・ジェットコースター\n・アイスクリームは甘いんだぜ！
533535024713199600,pikopooko,2014-11-15 17:20:37 +0900,ﾛｸﾞﾎﾗED＆予告観終わったﾀｲﾐﾝｸﾞで日ﾃﾚに切り替えますとまじっく快斗EDでちょうど「あさくらだいすけ」って名前出てるんですよ奥さん
533535063028150300,toranpu_kingdom,2014-11-15 17:20:46 +0900,私こんなのんびりしてる場合じゃない\nでもまじっく快斗始まっちゃうぜ(T◻︎T)\n(念願のリアタイー！！)
533535072087846900,saknyavka,2014-11-15 17:20:48 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535077330714600,alcyone_m45,2014-11-15 17:20:49 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535090186280960,asukaminnto,2014-11-15 17:20:52 +0900,マジック快斗1412と名探偵コナン待機
