TweetID,ScreeName,Date,Tweet
675593460120879104,NextConanKaito,2015-12-12 17:30:07 +0900,あと30分で #名探偵コナン「火の用心の落とし穴」! Conan's HINTは「児童公園」！ #ytv #conan https://t.co/940UEjy8FU
675599602842644480,conan_fanclub,2015-12-12 17:54:32 +0900,間もなく、名探偵コナン始まります。\nタグ→ #Conan #ntv
675599632496328704,_heiji_h,2015-12-12 17:54:39 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「火の用心の落とし穴」や。\n児童公園で連続放火事件が…。\n犯人を捕まえることはできるのか？\n\n今年最後の放送や。きっちりシメてや、工藤！！
675599641124077568,_tmnyaaa,2015-12-12 17:54:41 +0900,RT @SHUNYA_UWSC: 【拡散希望】\n\n劇場版『名探偵コナン 純黒の悪夢』\nの予告映像ついに来たー(((o(*ﾟ▽ﾟ*)o)))\n\n2016.4.16 公開予定‼\n\nまじでやばいじゃんこれ‼\nテンション迷子😭 https://t.co/hCjkJbuE2m
675599651370745856,QSuf3,2015-12-12 17:54:43 +0900,RT @conan_movie: お待たちかねの特報映像です！！\nhttps://t.co/QratB3D8uZ\n\nやはり真っ黒…。\n皆さんも黒に染まってください。\n#conan_movie #名探偵コナン #コナン #純国の悪夢 \n2016/4/16(土)公開 https:/…
675599662296920065,sawa_mura_iii,2015-12-12 17:54:46 +0900,総武線の電工掲示板に時刻が出てなくて江戸川コナンばりのあれれぇ～？？？を炸裂させている
675599667111985153,hkmamour,2015-12-12 17:54:47 +0900,ひー、コナンきゅんはじまる
675599679866822656,kero0914,2015-12-12 17:54:50 +0900,コナントークではなくコナクラトーク。RT
675599681796214788,maimai4510822,2015-12-12 17:54:50 +0900,コナン待機ヽ(´ー｀)ノ
675599685101350912,conan__mnpt,2015-12-12 17:54:51 +0900,@aju_gorogoro なんで大阪なの！！！確かになんでも東京だけどさ！！！コナンに関しては全部大阪じゃねえか！！
675599689681534976,papurikanpapu,2015-12-12 17:54:52 +0900,@funa_27_nico コナンは行き当たり殺人とか痴情のもつれ系やね
675599690457419776,PI4869,2015-12-12 17:54:52 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「火の用心の落とし穴」や。\n児童公園で連続放火事件が…。\n犯人を捕まえることはできるのか？\n\n今年最後の放送や。きっちりシメてや、工藤！！
675599696623099905,kotakinoATM,2015-12-12 17:54:54 +0900,コナン見なきゃ
675599707591147520,katatuki0401,2015-12-12 17:54:56 +0900,あー早くアイカツ見たいのにコナン見なきゃ
675599711391232000,cs12b,2015-12-12 17:54:57 +0900,RT @kero0914: コナントークではなくコナクラトーク。RT
675599724259315712,iamchococo,2015-12-12 17:55:00 +0900,https://t.co/90bheNxDYe\n\nやばいやばい！コナン！！映画はやくみたいよ！！！！！
675599726717218816,MataAnimeMiteru,2015-12-12 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #803 「火の用心の落とし穴」 (!12/19は放送休止)
675599727845445632,1Naruse,2015-12-12 17:55:01 +0900,もーすぐコナンがはじまるぅ～♪
675599727908401152,new_one_ai,2015-12-12 17:55:01 +0900,あと6分でコナンだと気付くも、いま塾な
675599730701762561,FTconanl_ve37,2015-12-12 17:55:02 +0900,先週はコナン\nリアタイで見えなかったけど今日は見える💖
675599731830034432,arakin0414,2015-12-12 17:55:02 +0900,RT @daiki_9628: 【特報】\n『名探偵コナン 純黒の悪夢(じゅんこくのナイトメア)』2016年4月16日公開\n#名探偵コナン #conan_movie https://t.co/TGbybgvFTU
675599734644445184,nthibajyo,2015-12-12 17:55:03 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
675599735009349632,5Kirari,2015-12-12 17:55:03 +0900,RT @conan_movie: お待たちかねの特報映像です！！\nhttps://t.co/QratB3D8uZ\n\nやはり真っ黒…。\n皆さんも黒に染まってください。\n#conan_movie #名探偵コナン #コナン #純国の悪夢 \n2016/4/16(土)公開 https:/…
675599735713959936,amberrain_magi,2015-12-12 17:55:03 +0900,あと少しでコナン〜！！
675599743876128768,Axem4zdD,2015-12-12 17:55:05 +0900,RT @kero0914: コナントークではなくコナクラトーク。RT
675599746338152448,x0_rk,2015-12-12 17:55:06 +0900,もうすぐコナンだよ！
675599746757619712,Ryu_Salamence,2015-12-12 17:55:06 +0900,そろそろバーローがはじまるぞ！
675599747592286209,Skudo_bot,2015-12-12 17:55:06 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
675599748326285312,inuaka1412,2015-12-12 17:55:06 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
675599748800229376,hakuri24,2015-12-12 17:55:06 +0900,今日は車の中で視聴\n#コナン
