TweetID,ScreeName,Date,Tweet
645152881927000064,NextConanKaito,2015-09-19 17:30:08 +0900,30分に #名探偵コナン「三人の第一発見者(前編)」を放送。哀が耳にした「ラム」の特徴とは? #ytv #conan http://t.co/baIM3Uy68A
645159053111394304,wnr2ynQFObLGZSi,2015-09-19 17:54:39 +0900,(・o・)コナン見ないと～(^w^)/
645159058983391233,_heiji_h,2015-09-19 17:54:40 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「三人の第一発見者(前編)」や。\n\n被害者のもとを訪れた３人は、それぞれが「被害者はすでに絶命していた」と証言。\n誰かがウソをついとるんやろか？
645159066126319616,wonka4869,2015-09-19 17:54:42 +0900,久しぶりにコナンみれる！
645159108224532480,MURA_NO_MONO,2015-09-19 17:54:52 +0900,たまにはコナン見ようかな
645159110896254976,JaG_cat,2015-09-19 17:54:53 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「三人の第一発見者(前編)」や。\n\n被害者のもとを訪れた３人は、それぞれが「被害者はすでに絶命していた」と証言。\n誰かがウソをついとるんやろか？
645159140357115904,conan54kid621,2015-09-19 17:55:00 +0900,コナン待機
645159141447634944,gc_val,2015-09-19 17:55:00 +0900,あれ？ もしかして今からお仏間行けばコナン見れる感じ？←土曜だと忘れてた
645159142936702976,raio_army,2015-09-19 17:55:00 +0900,コナンぎりぎり間に合った！
645159143934836736,MataAnimeMiteru,2015-09-19 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #792 「三人の第一発見者(前編)」
645159150142357505,TeNY4ch,2015-09-19 17:55:02 +0900,18時00分から「名探偵コナン」チャンネルは4ch！コナンたちは自宅で首を括って絶命した保江を発見。他殺の可能性が高かったが、死亡推定時刻に部屋を別々に訪れた柴苅、阪場、幅中は来た時には絶命していたと証言する。 #TeNY
645159151862083584,x0_rk,2015-09-19 17:55:02 +0900,もうすぐコナンだよ！
645159152134848512,conan_file,2015-09-19 17:55:03 +0900,TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159153422364672,knhbot,2015-09-19 17:55:03 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
645159153904693249,Ryu_Salamence,2015-09-19 17:55:03 +0900,そろそろバーローがはじまるぞ！
645159155238596608,No_Lovers_,2015-09-19 17:55:03 +0900,蘭姉ちゃん初期：死体を見て叫ぶ\n蘭姉ちゃん中期：死体を見て青ざめるもコナンの指示に従う\n蘭姉ちゃん後期：犯人をボコる\n蘭姉ちゃん末期：死体の横で恋バナを始める
645159159034474500,konan_no_aruaru,2015-09-19 17:55:04 +0900,名探偵コナンに出会えてよかった。これからも一生ついていきます。
645159160732975105,jp_kaho,2015-09-19 17:55:05 +0900,200フォロバありがとうございますヽ(*⌒▽⌒*)ﾉ\n最近どんどん増えてきているのでとても嬉しいです！\n全国のコナンファンと繋がりたいです！ http://t.co/T3D7UMwJrT
645159162838577152,Skudo_bot,2015-09-19 17:55:05 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
645159165371879424,sk4869_kk1412,2015-09-19 17:55:06 +0900,コナンたいき〜
645159165623533568,syobocal_kanto,2015-09-19 17:55:06 +0900,[開始5分前です] 『名探偵コナン』第792話 2015-09-19 18:00～18:30 (日本テレビ)
645159169587220480,inuaka1412,2015-09-19 17:55:07 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
645159181968805888,soccerdyo,2015-09-19 17:55:10 +0900,もーすぐコナン君
645159182547595264,daimondcom,2015-09-19 17:55:10 +0900,そうか、そろそろコナンか
645159183705206785,allen810asm,2015-09-19 17:55:10 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159189753425920,tsundere_tokyo,2015-09-19 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 http://t.co/df4qZFo0gs
645159192072876032,morikazu16748,2015-09-19 17:55:12 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159195734487040,mmmamasu,2015-09-19 17:55:13 +0900,後はコナンベスト入れたら終わり。
645159198016180224,joker_a,2015-09-19 17:55:13 +0900,ラムちゃん待機  #conan
645159198364274688,sagami1siki,2015-09-19 17:55:14 +0900,夕飯の買い出し行ってしまむー撮ってコナンみながらうなぎ包丁塗るか
645159198477520896,Mama1204Pikaso,2015-09-19 17:55:14 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159200214007808,akbrxzhei333xxz,2015-09-19 17:55:14 +0900,コナン待機
645159210032869376,nasubi_ne,2015-09-19 17:55:16 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159211538583552,Ksht_Ehk,2015-09-19 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159212587216896,tsundere_osaka,2015-09-19 17:55:17 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 http://t.co/v3RCAN0QFH
645159216307507200,rxasinrxa,2015-09-19 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159219151241217,conan54kid621,2015-09-19 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159221122633728,S_harya_sumi,2015-09-19 17:55:19 +0900,コナン待機ー！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
645159229628678144,Guzen_nimo_bot,2015-09-19 17:55:21 +0900,（フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……名探偵コナンを見るときは……部屋を明るくして……グルトを食べながら……離れて見ましょう……僕とのお約束だよ……）
645159230534610944,sasako_ririko,2015-09-19 17:55:21 +0900,今日はバーロー見られるぞ！！！！！！！
645159232170389505,cococococonaso,2015-09-19 17:55:22 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
645159232325554176,raio_army,2015-09-19 17:55:22 +0900,あと5分\n\n#conan
645159240177356801,yuri320_,2015-09-19 17:55:23 +0900,久しぶりのコナンだーーー！！！
645159246493913088,fanipamu,2015-09-19 17:55:25 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159247559307264,AsukaLine,2015-09-19 17:55:25 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159247957725184,chulg71,2015-09-19 17:55:25 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159250138828800,aka122019,2015-09-19 17:55:26 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159253594869760,mmtdayon,2015-09-19 17:55:27 +0900,午後6時30分からの『満天☆青空レストラン』では、長野・小布施町の調理用りんご・ブラムリーを紹介するだよん♪　レンジで簡単に作れるジャム、ミートパイ、ポークソテーのほか、なんとお寿司が登場！最後はチーズたっぷりのピザで乾杯だよん☆\nその前に「名探偵コナン」だよん！
645159254312140800,kibako_zrd,2015-09-19 17:55:27 +0900,コナンも見るぞ！
645159262289702920,lapinfille0223,2015-09-19 17:55:29 +0900,コナンを見るためだけにコナンの前に放送しているアニメを見ている
645159263812251648,qk_is_,2015-09-19 17:55:29 +0900,コナンまであと5分！
645159273224237058,razittokunn,2015-09-19 17:55:31 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「三人の第一発見者(前編)」や。\n\n被害者のもとを訪れた３人は、それぞれが「被害者はすでに絶命していた」と証言。\n誰かがウソをついとるんやろか？
645159274499325952,3monmon9,2015-09-19 17:55:32 +0900,あと5分でコナンの時間だ
645159274922905601,usagi500ml,2015-09-19 17:55:32 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159275535306752,saika_conan,2015-09-19 17:55:32 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159279054327808,rianistako,2015-09-19 17:55:33 +0900,コナン
645159281684168705,rin_rin113,2015-09-19 17:55:33 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159283424800769,Caramaple8254,2015-09-19 17:55:34 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159284041383936,satorunrum,2015-09-19 17:55:34 +0900,境界のRINNE最終回が終わりました。\n土曜の楽しみがコナンだけになりました。
645159284892798976,choco_run24,2015-09-19 17:55:34 +0900,コナン観終わったら\n荷物を玄関に持っていこう
645159285698113536,Kamille119,2015-09-19 17:55:34 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159291033268224,going1801,2015-09-19 17:55:36 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……名探偵コナンを見るときは……部屋を明るくして……グルトを食べながら……離れて見ましょう……僕とのお約束だよ……）
645159292522266625,hebot330,2015-09-19 17:55:36 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
645159292887109634,cpn0505,2015-09-19 17:55:36 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159293029711872,_sr_4869xxx,2015-09-19 17:55:36 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159296292909056,Euph_Lu4exxx,2015-09-19 17:55:37 +0900,いや、その前にコナンを見よう
645159299115708416,haon_ta,2015-09-19 17:55:38 +0900,@furan_usagi \nコナン現象！！
645159300554321921,shinran0621,2015-09-19 17:55:38 +0900,もーすぐコナンや～(*^^*)
645159315083431936,kure417,2015-09-19 17:55:41 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159316173926400,artisanfromt,2015-09-19 17:55:42 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
645159316257796096,731496z2,2015-09-19 17:55:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159318807908352,snow_day8,2015-09-19 17:55:42 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
645159319399370752,anzumochi0515,2015-09-19 17:55:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159327708266497,shunsukeconan,2015-09-19 17:55:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159330132549632,inference_magic,2015-09-19 17:55:45 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159331042693120,nizigen0love0,2015-09-19 17:55:45 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「三人の第一発見者(前編)」や。\n\n被害者のもとを訪れた３人は、それぞれが「被害者はすでに絶命していた」と証言。\n誰かがウソをついとるんやろか？
645159336239435776,Mai_K_Loove054,2015-09-19 17:55:46 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159340244992000,aikocandy1423,2015-09-19 17:55:47 +0900,コナンもうすぐだ！
645159342954512385,krohoney14,2015-09-19 17:55:48 +0900,今週直接コナン見れない泣いたから帰ったら即録画見る
645159348667158529,hoshimiyasakura,2015-09-19 17:55:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159353775886337,tama_rick,2015-09-19 17:55:51 +0900,皆さんコナンはじまるよ！
645159364119019521,Goshow_world,2015-09-19 17:55:53 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159364492324864,RedStarcenter,2015-09-19 17:55:53 +0900,@OsakaMana こんにちワン！🐩\nそういえばツイートしてなかったかな？\nまながツイートしたい時にすればいいよ！🙆\n気をつけて東京行ってきてね！\nシートベルト忘れずに！\nこれから「コナン」なう
645159374403428356,sakicham2_8,2015-09-19 17:55:55 +0900,リアルタイムでコナンくん見れるの嬉しい😭←
645159377352069120,kaitosuki1412,2015-09-19 17:55:56 +0900,@moonlit1412968 @Naaaa_Conan \nはい！またです！\nイラつきMax！\nコナン君に慰めてもらうよ😅
645159385157648384,momokobuono315,2015-09-19 17:55:58 +0900,コナン待機
645159397216272384,DOKIBUNDOKI,2015-09-19 17:56:01 +0900,バーロー観よ#conan
645159402731798528,pekoyan316,2015-09-19 17:56:02 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159403612581888,r1012ash,2015-09-19 17:56:02 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
645159407114784768,NaPori_bot,2015-09-19 17:56:03 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
645159410084413440,mtenmnisk570,2015-09-19 17:56:04 +0900,RT @conangamejp: この後18:00からTVアニメ「名探偵コナン」が読売テレビ・日本テレビ系で放送です！\nアニメが終わった後はアプリの事件調査や建物からの獲得もお忘れなく！\nconangame.jp\n#名探偵コナンミステリータウン
645159411359453184,RioLLL,2015-09-19 17:56:04 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159411892092929,mouse6967,2015-09-19 17:56:04 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159423686541312,nanam1n0809,2015-09-19 17:56:07 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159426949648384,clarkknt64,2015-09-19 17:56:08 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159427893424129,mtenmnisk570,2015-09-19 17:56:08 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159429634002945,maikakashi,2015-09-19 17:56:09 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/vEIwltQkVr #Conan #名探偵コナン  #つぶあに
645159434625290240,syujiro,2015-09-19 17:56:10 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/rdMlBPvWBo #Conan #名探偵コナン  #つぶあに
645159436084875264,xxblue_sky,2015-09-19 17:56:10 +0900,コナンあと5分♬\nだけど帰れないので録画…; ; ; ;
645159437926199296,0718kf,2015-09-19 17:56:11 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159437934555136,niratmn,2015-09-19 17:56:11 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159438941163520,y46pon,2015-09-19 17:56:11 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/4hLJZFDn5Y #Conan #名探偵コナン  #つぶあに
645159440488927232,Saraha_Laurant,2015-09-19 17:56:11 +0900,そういえば今日のコナンは、灰原のだっちゃ回なんです？
645159441348689920,nandatooooo,2015-09-19 17:56:11 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/VYZM4q43Yo #Conan #名探偵コナン  #つぶあに
645159449590558720,mimichan9237,2015-09-19 17:56:13 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/gzvpu1wSf4 #Conan #名探偵コナン  #つぶあに
645159456494321664,azarashi666,2015-09-19 17:56:15 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/M8MDh6ZL2n #Conan #名探偵コナン  #つぶあに
645159459795288064,ro128o,2015-09-19 17:56:16 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159463406534656,Takumi_Shoji2,2015-09-19 17:56:17 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/CJ8R4PMljj #Conan #名探偵コナン  #つぶあに
645159463746297856,ndrbj114,2015-09-19 17:56:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159468494295040,Gartheimer_drei,2015-09-19 17:56:18 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/2bLAVzwZ3o #Conan #名探偵コナン  #つぶあに
645159469224071168,imagn_I,2015-09-19 17:56:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159469974880256,only_yuutan,2015-09-19 17:56:18 +0900,土曜日の６時はコナンって決まってるんだよ！！！！
645159470885048320,rikuchan_aym,2015-09-19 17:56:18 +0900,【自動】18:00から日本テレビで「名探偵コナン」の792話が始まるよ！ http://t.co/wi115sa5I0 #Conan #名探偵コナン  #つぶあに
645159475473612800,conan_loooooove,2015-09-19 17:56:20 +0900,コナン待機～
645159477176504320,rumi_hashiba,2015-09-19 17:56:20 +0900,コナン待機ぃぃﾉ|'ω'|ヽ三ﾉ|'ω'|ヽ
645159478577360896,animoyh,2015-09-19 17:56:20 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159484709474304,nthibajyo,2015-09-19 17:56:22 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttp://t.co/6jnG5BnwzD\n＃ytv
645159487691599872,m26x69x,2015-09-19 17:56:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159491390930944,yuuri_coruimkmn,2015-09-19 17:56:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159500081532928,IMJb4iXNjmLYycu,2015-09-19 17:56:25 +0900,コナン始まるよ宣伝します。
645159514858106880,shumiakan,2015-09-19 17:56:29 +0900,コナン久々のリアタイ〜💕
645159518079352832,yrhy,2015-09-19 17:56:30 +0900,チョコアイス食べながらコナンの時間を過ごします（有意義）
645159525750693888,hikachum,2015-09-19 17:56:32 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159529290661888,kenjjiijjii,2015-09-19 17:56:32 +0900,材料ソロた完璧。Kalafinaのアルバムも届いたし。コナン待機。
645159534646792192,hakuri24,2015-09-19 17:56:34 +0900,コナン！\n#コナン
645159534659407872,hotaka_tubouchi,2015-09-19 17:56:34 +0900,そういえばコナンの新OP初めて聞く\nタイトルから感じる期待と不安感(´ｰ｀)\n#conan
645159540565012481,rooud01,2015-09-19 17:56:35 +0900,さて、コナン待機。 #conan
645159543161270272,ririco58ys,2015-09-19 17:56:36 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159544843177985,henry_1380,2015-09-19 17:56:36 +0900,@aroma_arisa ありさちゃん今は何してるのー？俺はこれからコナン見る😊
645159553470869504,K___4869,2015-09-19 17:56:38 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159553928007681,softly_st,2015-09-19 17:56:38 +0900,コナンはじまるー
645159564166369280,yuuuukid1212,2015-09-19 17:56:41 +0900,りんねからのコナン～
645159566418702336,Da_ksb,2015-09-19 17:56:41 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645159574543007744,OM81nqNCSQDNGJf,2015-09-19 17:56:43 +0900,ただいまー！\nよかったコナン間に合った🙌✨
645159579723010048,hamstar55,2015-09-19 17:56:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
