TweetID,ScreeName,Date,Tweet
695887173837414400,NextConanKaito,2016-02-06 17:30:05 +0900,あと30分で #名探偵コナン「腹話術師の錯覚 (後編)」が放送されます!Conan's Hintは「トロフィー」 #ytv #conan https://t.co/epCAHvnDEl
695887424027652096,rix4869x,2016-02-06 17:31:05 +0900,RT @tom_0129: どう見ても助けてない\n#ntv #conan https://t.co/1igflic1u3
695887872730091520,ashitaninareba7,2016-02-06 17:32:52 +0900,拡散“@kyorotann3737: ふざけんなと思う人はRT #民主党 #白眞勲 #日韓断行 https://t.co/XT7PyHkCOM”朝日素粒子 #逆賊民主党 #nhk #ntv #tbs #fujitv #tvasahi #コナン
695889465890353153,konchanshop,2016-02-06 17:39:12 +0900,コナンくんにしかみえないニットキャップ #ntv #conan https://t.co/SyMaZoOXCZ
695889916555702272,konchanshop,2016-02-06 17:40:59 +0900,黒の組織の赤井っぽいニットキャップ #ntv #conan https://t.co/HyTIJ44dso
695890473001418752,konchanshop,2016-02-06 17:43:12 +0900,『最後の１個-寒いからシンプルニットキャッ… (¥300)』 フリマアプリ「メルカリ」で販売中♪ 黒の組織っぽいダークグレーなニットキャップ #ntv #conan https://t.co/0x8M0Oi2za
695890748453969920,konchanshop,2016-02-06 17:44:18 +0900,『最後の１個-寒いからシンプルニットキャッ… (¥300)』 フリマアプリ「メルカリ」で販売中♪ #ntv #conan 黒の組織の赤井っぽいニットキャップ 赤井さんがかぶっていそうでしょ https://t.co/6XyLw5qCVC
695891024636293120,konchanshop,2016-02-06 17:45:23 +0900,『最後の２個-寒いからシンプルニットキャッ… (¥300)』 フリマアプリ「メルカリ」で販売中♪ そして主役の名探偵コナンくんっぽいニットキャップ #conan #ntv https://t.co/1qDDrez4xP
695893311085654017,mayuka_ocd,2016-02-06 17:54:29 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893311643525120,uribo_g4,2016-02-06 17:54:29 +0900,RT @akehiro_asyura: ちなみにだけど、淀川ジョルカエフって名前は、Des氏と二人で「なんかこう江戸川コナン的な名前でダークヒーローやから淀川なんとかにしよう」「下はカタカナだな」「なんか変な名前がいい」「ジョルカエフってサッカー選手がいてね」「もうそれしかない…
695893312759173120,yuusukekunlove,2016-02-06 17:54:29 +0900,@99030df0f6b94e4 可愛くねーわバーローwww\nよろしく頼みますわ(*˘︶˘*).｡.:*♡
695893316437606400,jun_kohka_0716,2016-02-06 17:54:30 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893319751045120,maniranran,2016-02-06 17:54:31 +0900,先週からやってるアニメコナンの話が逆転サーカス感すごい リロくん………
695893333579735040,Yukari_PSO2,2016-02-06 17:54:34 +0900,眠い\nコナン見よ
695893340991000577,saya_heiji,2016-02-06 17:54:36 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「腹話術師の錯覚(後編)」や。\n\n工藤が感じた違和感とは？！\n事件の真相はいかに？
695893341221711872,maryatosu,2016-02-06 17:54:36 +0900,コナンに剛ちゃん出るよおおおお剛ちゃんああああ
695893342022860800,otaota_kisei,2016-02-06 17:54:36 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893342454833152,Kazuha_RXF91Re,2016-02-06 17:54:36 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893347085348865,0708_kutakuta,2016-02-06 17:54:37 +0900,RT @tmk_hh: あなたは「名探偵コナン」の「毛利蘭」について語ってください。\nhttps://t.co/0dDDsX9L3T\n#アニメキャラについて語ってください https://t.co/ozpgGsfO0e
695893353565532160,2014_make_x,2016-02-06 17:54:39 +0900,RT @TOSHIO_FURUKAWA: 今年の正月、ヘルシンキ空港のスーベニアショップで見つけたムーミンの「リチャージブルLEDトーチ」。裏側のハンドルを回すと充電できる。これと似たタイプの、名探偵コナン15周年記念エコライトは更にソーラー併用の優れもので今も健在。 http…
695893353934643200,sinngekinokyoti,2016-02-06 17:54:39 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695893354882543616,DgoriraMax,2016-02-06 17:54:39 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893357516578816,monday_0227,2016-02-06 17:54:40 +0900,紺碧のジョリーロジャーの叩かれ方半端ないけど初めてみたコナン映画だから私の中ではきれいな友情物語ってことになっている
695893367587078144,sNXvq2OgAwPqTez,2016-02-06 17:54:42 +0900,RT @matsuken_conan: コナン友達増やしたーいww☆〜（ゝ。∂）\nコナンを語りたい！！\n#RTした人で気になった人フォローする \n#コナクラさんと繋がりたい\n#拡散希望 https://t.co/obBd8KUMS8
695893371827585024,pns_Ryu,2016-02-06 17:54:43 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893371890434048,tentai24,2016-02-06 17:54:43 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893379285028864,jarime33,2016-02-06 17:54:45 +0900,だいたい私の周辺でコナン見てたけど今は見てない人で共通して言うのは「死んだはずの人がウロウロしてる辺りから」
695893381403140096,sora_cona,2016-02-06 17:54:45 +0900,お気に入りのコナンと（笑） https://t.co/1VhUu66jFo
695893381491224577,rinkru42,2016-02-06 17:54:45 +0900,RT @zen_nipponl: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/r4jAKe1FUk
695893385794625540,ponzzz126,2016-02-06 17:54:46 +0900,ノルマクリア出来てないからまだ帰られへん\nコナン見れねえ
695893385840689152,37cccae762784d3,2016-02-06 17:54:46 +0900,RT @matsuken_conan: コナン友達増やしたーいww☆〜（ゝ。∂）\nコナンを語りたい！！\n#RTした人で気になった人フォローする \n#コナクラさんと繋がりたい\n#拡散希望 https://t.co/N6OAPPVMJU
